,temperature,A15--Cr3Si a=5.6186,A15--Cr3Si a=10.7584,D0_3--BiF3 a=7.0379,L1_2--AuCu3 a=4.4545,oqmd-304254 a=4.3549,oqmd-320806 a=6.3014,oqmd-757323 a=5.0484
0,0.0,-6.572058916678861,-0.006880724160587366,-6.605471609702173,-6.638827974827575,-6.636255925959997,-6.650284473285029,-6.649846083501706
1,10.0,-6.572069690915273,0.0011903241144577918,-6.605473340967421,-6.638829306215819,-6.636256895757287,-6.650285615832104,-6.64984747745925
2,20.0,-6.57214659137419,0.0007748799064873999,-6.605497830941854,-6.638850894540294,-6.636275244251727,-6.6503020870559215,-6.6498640090326715
3,30.0,-6.5723522304867545,-0.0001968702752084316,-6.605605718156766,-6.638947071066817,-6.636360878828553,-6.650374409591124,-6.6499358872816225
4,40.0,-6.572747103576281,-0.001722086639687613,-6.605863396477809,-6.639184012994835,-6.636577962511386,-6.65055992863917,-6.650121222987125
5,50.0,-6.573368475566025,-0.003740765908978261,-6.606317812268266,-6.639611921169608,-6.63697683288654,-6.650907960653979,-6.650469820795797
6,60.0,-6.574230845138205,-0.00619022027799875,-6.6069942733013125,-6.6402584174089645,-6.637585975785076,-6.6514492051434155,-6.651012525478659
7,70.0,-6.575334684895924,-0.009016847966406023,-6.607901868228967,-6.641133748429544,-6.638416637711772,-6.652198059157979,-6.6517636839432965
8,80.0,-6.576673060231308,-0.01217678211044358,-6.609039575554817,-6.642237441270283,-6.639469280550778,-6.653157974895557,-6.652726614859822
9,90.0,-6.578235615467467,-0.01563427526707671,-6.610400816812619,-6.643563208354702,-6.640738401438177,-6.654325926605774,-6.653898191081129
10,100.0,-6.58001073555738,-0.019359966187420988,-6.611976300696965,-6.645101965073165,-6.642215537443485,-6.655695398521402,-6.655271775928303
11,110.0,-6.581986610769899,-0.023329461556587466,-6.613755698247518,-6.646843453476818,-6.6438909938212225,-6.657258203862776,-6.656839100454311
12,120.0,-6.584151907704908,-0.027522251250658172,-6.615728524273664,-6.648777352338892,-6.6457548030089075,-6.659005518780536,-6.658591277591969
13,130.0,-6.586495948692497,-0.031920892047866016,-6.617884609377965,-6.650893529712139,-6.64779722110192,-6.6609284888247435,-6.66051941065804
14,140.0,-6.589008841120594,-0.03651039230983865,-6.620214349403301,-6.653182409189411,-6.65000899624035,-6.663018533113956,-6.662614878445616
15,150.0,-6.591681405588097,-0.04127774411810515,-6.6227087482550155,-6.655635091556867,-6.652381443605416,-6.665267509771019,-6.664869528935567
16,160.0,-6.5945053632223285,-0.04621156349393525,-6.625359495917532,-6.6582434863906546,-6.654906507754285,-6.667667772830131,-6.667275687982458
17,170.0,-6.597473057467903,-0.05130181039081536,-6.6281589041822135,-6.660999809225334,-6.6575767255362885,-6.670212200609854,-6.669826225255259
18,180.0,-6.600577392980939,-0.05653956816843007,-6.631099888867904,-6.663897341115013,-6.660385229886114,-6.672894180071936,-6.672514531379448
19,190.0,-6.603812029763827,-0.061916867928308444,-6.6341759329724725,-6.666928815648554,-6.663325670492335,-6.675707583103496,-6.675334457439201
20,200.0,-6.607170968290637,-0.06742654708156949,-6.637381022828001,-6.6700888793230435,-6.66639218423832,-6.678646709684271,-6.678280318681451
21,210.0,-6.6106486777097,-0.07306213433733366,-6.6407095880516405,-6.673371502656277,-6.6695793595676856,-6.681706310774371,-6.68134685494789
22,220.0,-6.614240394126978,-0.07881775530655097,-6.644156504789554,-6.676772662903516,-6.672882198827249,-6.684881486694076,-6.684529168285515
23,230.0,-6.617941330862637,-0.0846880543584003,-6.647717011281714,-6.680286711949441,-6.676296050067195,-6.688167685587591,-6.687822749258239
24,240.0,-6.621747035413712,-0.09066812941454981,-6.651386688428794,-6.683909695358644,-6.679816622805118,-6.691560699564578,-6.69122332682154
25,250.0,-6.625653598051388,-0.09675347713656769,-6.655161419792736,-6.687637363083839,-6.6834398998439815,-6.695056586504102,-6.694727008234022
26,260.0,-6.629657436598481,-0.1029399465334653,-6.6590374134742945,-6.691465974827688,-6.687162149774059,-6.698651672096287,-6.6983300869660125
27,270.0,-6.633755064248924,-0.10922369944527371,-6.663011061224811,-6.695391814944544,-6.690979891719372,-6.702342512035783,-6.702029186308694
28,280.0,-6.6379430521271585,-0.1156011766835229,-6.667079047322431,-6.699411878924663,-6.694889865149709,-6.706125902294957,-6.705821055712053
29,290.0,-6.642218505040351,-0.12206906885808848,-6.671238230447429,-6.703522956602845,-6.698889019773895,-6.709998793229634,-6.70970267196537
30,300.0,-6.646578504591475,-0.12862429111167561,-6.675485690340496,-6.70772216152876,-6.702974494834112,-6.713958404776022,-6.71367123106106
31,310.0,-6.6510202020126465,-0.1352639611325682,-6.679818660670024,-6.712006697354401,-6.707143591508238,-6.718002036751252,-6.717724073922947
32,320.0,-6.655541878781453,-0.1419853799334042,-6.684234535601494,-6.716374075909675,-6.711393777104736,-6.722127184132112,-6.721858710723828
33,330.0,-6.660141180829353,-0.14878601497639032,-6.68873086098281,-6.720821862856698,-6.7157226702344595,-6.7263314553790945,-6.72607274520173
34,340.0,-6.6648134317142205,-0.15566348529911356,-6.693305308094714,-6.725347780632586,-6.720128002339124,-6.730612642523227,-6.730363946697358
35,350.0,-6.6695594954503346,-0.16261554835424796,-6.697955792115038,-6.729949579492964,-6.7246076396091,-6.734968597854697,-6.734730198545474
36,360.0,-6.674376599231037,-0.1696400883242009,-6.702680109364414,-6.734625291806518,-6.729159567202667,-6.739397349207306,-6.739169512178237
37,370.0,-6.679261928278534,-0.17673510571044382,-6.7074762188525225,-6.7393726983697935,-6.7337818650687735,-6.743896958826858,-6.743679982277904
38,380.0,-6.6842142181867485,-0.18389870802895678,-6.712342640375987,-6.744190730655615,-6.7384727156501505,-6.748465610021292,-6.748259811433281
39,390.0,-6.689230930103222,-0.19112910146915682,-6.717277145541866,-6.749076274737878,-6.743230386487343,-6.753101603043768,-6.752907255045209
40,400.0,-6.694315180422685,-0.1984245833951224,-6.722278478371858,-6.754030099641571,-6.748053228511563,-6.757803299174673,-6.757620698150293
41,410.0,-6.699459657033396,-0.20578353558574497,-6.727344351518945,-6.759046912704534,-6.752939682396526,-6.762569130383643,-6.762398615098205
42,420.0,-6.704661170643502,-0.21320441812521682,-6.732474734275976,-6.764129329307561,-6.757888245686853,-6.767397564211271,-6.767239506545606
43,430.0,-6.709922975143805,-0.22068576386769204,-6.737666518509687,-6.769273484140585,-6.76289748903793,-6.772287277350534,-6.772141919571194
44,440.0,-6.7152457583040785,-0.2282261734103865,-6.742928366798506,-6.774477970415585,-6.767966054894099,-6.777236781585774,-6.77710443934744
45,450.0,-6.720623779200004,-0.23582431051819489,-6.7482453922725,-6.779742018803938,-6.773092629382942,-6.782244907744048,-6.782125978248483
46,460.0,-6.726058025444982,-0.24347889795035701,-6.753599558716588,-6.785064330258211,-6.778275969122497,-6.7873103079059804,-6.787205065427876
47,470.0,-6.731543058337913,-0.2511887136460465,-6.759026243390659,-6.790443709124481,-6.783514874957121,-6.792431800408902,-6.792340789144991
48,480.0,-6.737090370859587,-0.25895258723120945,-6.764506248084075,-6.7958789687763295,-6.7888081937599045,-6.797608305683513,-6.797531605829444
49,490.0,-6.7426801195997745,-0.2667693968135727,-6.770042499340255,-6.801368784810294,-6.794154827593869,-6.802838607704478,-6.802776710652411
50,500.0,-6.748324116996537,-0.2746380660367845,-6.7756319363627435,-6.806912374108403,-6.79955371905919,-6.808121742212092,-6.808075071479223
51,510.0,-6.7540220126428245,-0.28255756136805443,-6.781273343923275,-6.812508509129487,-6.805003844752195,-6.813456701578258,-6.813425476136466
52,520.0,-6.759752136680824,-0.29052688959664036,-6.786966225946896,-6.818156267959966,-6.810504223935406,-6.818842428713505,-6.818827182906831
53,530.0,-6.765545316123154,-0.29854509552314223,-6.792709459575426,-6.823854923732362,-6.816053913834741,-6.82427805019557,-6.824279133951691
54,540.0,-6.771399197301632,-0.3066112598217475,-6.798501953794318,-6.829603141932868,-6.821652009680265,-6.829762612124152,-6.829780365083798
55,550.0,-6.7772664651326355,-0.31472449705960104,-6.804343009444168,-6.835400305785534,-6.8272976367102185,-6.835295282993268,-6.835330131746668
56,560.0,-6.78319704248371,-0.32288395385912655,-6.8102315905344115,-6.841245594493366,-6.832989942955143,-6.840875123723232,-6.8409274722122
57,570.0,-6.789177339028314,-0.33108880719064815,-6.816166971208631,-6.847138057611396,-6.838728116735404,-6.846501468003906,-6.846571714334393
58,580.0,-6.795196561886741,-0.3393382627839963,-6.822148168210534,-6.853077060633894,-6.844511369352987,-6.852173421068854,-6.852261917998605
59,590.0,-6.801250011743908,-0.34763155364891435,-6.828174695055484,-6.859061555973562,-6.850338941906682,-6.857890195058752,-6.857997392479653
60,600.0,-6.8073606550386945,-0.35596793869510374,-6.83424543217636,-6.865091173336001,-6.8562100969853566,-6.8636511538641765,-6.8637776511460515
61,610.0,-6.813488477066833,-0.36434670144371695,-6.8403603254531,-6.871164943281539,-6.8621241179207875,-6.869455541731598,-6.86960164164119
62,620.0,-6.819678085347247,-0.37276714882278844,-6.8465171123811635,-6.87728215609708,-6.868080324595211,-6.87530265998948,-6.875468605477743
63,630.0,-6.825905417547128,-0.3812286100399529,-6.852716973119307,-6.883442296608032,-6.874078042630906,-6.8811918476696,-6.881378198535136
64,640.0,-6.832184545232126,-0.3897304355263045,-6.858958077636972,-6.889644581466822,-6.88011662296266,-6.887122373369823,-6.887329926066663
65,650.0,-6.838474943238804,-0.39827199594590734,-6.865240460424595,-6.895888426133035,-6.886195448608821,-6.893093820817181,-6.893322604752721
66,660.0,-6.844816450822729,-0.40685268126594015,-6.87156303194469,-6.902173252913271,-6.892313904953605,-6.899105311401694,-6.8993558954067575
67,670.0,-6.851199750756548,-0.4154718998828878,-6.877925282367331,-6.908498435680934,-6.898471402551338,-6.905156503786649,-6.905429468326876
68,680.0,-6.857631361142014,-0.42412907780064263,-6.884326590938955,-6.914863433799555,-6.904667366236606,-6.911246668374603,-6.9115423352863
69,690.0,-6.864079629573945,-0.43282365785673316,-6.8907665908189575,-6.921267561864967,-6.910901243283146,-6.91737530562734,-6.91769420243572
70,700.0,-6.870570927607393,-0.44155509899315487,-6.897244483685384,-6.927710464897959,-6.917172494983926,-6.923541907097375,-6.923884395722962
71,710.0,-6.877099422278931,-0.45032287556872597,-6.903759811929302,-6.934191577982609,-6.923480593609141,-6.9297458048751315,-6.930112620666177
72,720.0,-6.883653663972163,-0.45912647670997464,-6.910312105819431,-6.940710226228179,-6.929825026449631,-6.935986641918198,-6.9363782102250315
73,730.0,-6.890251798037801,-0.4679654056979332,-6.916900793105335,-6.947266086824028,-6.9362053041939875,-6.942263839197489,-6.94268065193115
74,740.0,-6.896887954748133,-0.476839179388419,-6.923525366156381,-6.953858625511186,-6.942620937361214,-6.948577022777533,-6.949019543893396
75,750.0,-6.903558672404057,-0.4857473276634801,-6.9301853667070485,-6.960487344064136,-6.949071455722655,-6.954925490533955,-6.955394154988481
76,760.0,-6.910254922870992,-0.49468939291202735,-6.936880314544884,-6.967151796633409,-6.9555564064005395,-6.961309010505174,-6.9618043361808795
77,770.0,-6.916989062521095,-0.5036649295376393,-6.943609740860201,-6.973851498811139,-6.96207533959747,-6.967727086204727,-6.968249464632894
78,780.0,-6.923754145348504,-0.5126735034918937,-6.950373225744426,-6.980586167160822,-6.968627823734911,-6.974179161732104,-6.974729570850121
79,790.0,-6.930550523175461,-0.5217146918315085,-6.957170291348933,-6.987355166066155,-6.975213431768124,-6.980665011223265,-6.981243524306186
80,800.0,-6.937374540583465,-0.5307880822978317,-6.964000520562218,-6.994158230457828,-6.981831751394932,-6.987184013964378,-6.987791342619678
81,810.0,-6.944237213575613,-0.5398932729172845,-6.970863525582139,-7.000994979013153,-6.988482383528824,-6.99373589616878,-6.994373033523007
82,820.0,-6.95112618070323,-0.5490298716214751,-6.977758860250908,-7.007864874715687,-6.9951649306852275,-7.000320223500569,-7.000987155595529
83,830.0,-6.958047631702677,-0.5581974958857729,-6.984686158053694,-7.01476767428395,-7.0018790140194,-7.006936634599961,-7.007633913462461
84,840.0,-6.964999285490518,-0.567395772385237,-6.9916450161919625,-7.021702932501161,-7.008624254469497,-7.013584799881129,-7.014313325604005
85,850.0,-6.971980052144039,-0.5766243366669028,-6.998635055701893,-7.028670224748681,-7.015400295610575,-7.02026419303744,-7.02102422271922
86,860.0,-6.978990878349373,-0.5858828328374128,-7.005655912878047,-7.035669320269328,-7.022206769735388,-7.026974523913952,-7.027767040260666
87,870.0,-6.9860301397715565,-0.5951709132651463,-7.012707229365217,-7.042699817300845,-7.029043331133146,-7.033715561142958,-7.034540596599515
88,880.0,-6.99309822481531,-0.6044882382960094,-7.019788645351757,-7.049761393050309,-7.035909643185465,-7.040486868833499,-7.041345437142421
89,890.0,-7.000195944866313,-0.613834475982099,-7.026899817865567,-7.056853667572447,-7.042805366490584,-7.047288150637216,-7.0481806754129
90,900.0,-7.007320655709371,-0.6232093018225096,-7.034040408844225,-7.06397641368395,-7.04973018169195,-7.054118964771454,-7.055046034961743
91,910.0,-7.014479048028898,-0.632612398515671,-7.041210096278671,-7.071129178837661,-7.056683769332687,-7.060979162744084,-7.061941166371489
92,920.0,-7.02165970907046,-0.6420434557225098,-7.048408543652871,-7.078311783794428,-7.063665819778717,-7.067868229839291,-7.068866703138762
93,930.0,-7.028863018044027,-0.6515021698398747,-7.055635446616586,-7.085523836033492,-7.070676023174437,-7.074786097072664,-7.075820306958195
94,940.0,-7.036095900974141,-0.6609882437837157,-7.062890492377208,-7.092765101324577,-7.077714081160855,-7.081732256673143,-7.082804167527438
95,950.0,-7.0433611433893235,-0.6705013867814248,-7.0701733790340135,-7.100035271786836,-7.084779709353474,-7.088706541883883,-7.089815661290319
96,960.0,-7.050646306431523,-0.680041314172947,-7.0774838075695365,-7.107334001089148,-7.091872613938125,-7.095708693751674,-7.096856452623073
97,970.0,-7.057957883153024,-0.6896077472201106,-7.084821490720752,-7.1146610818812075,-7.0989925170234285,-7.102738206829211,-7.10392491154902
98,980.0,-7.065298424396272,-0.699200412923823,-7.0921861419642624,-7.122016252009812,-7.106139145914486,-7.10979499699586,-7.111021241733111
99,990.0,-7.072661961104622,-0.7088190438487311,-7.09957748615084,-7.129399241553604,-7.113312232695439,-7.116878772572411,-7.118144916147005
100,1000.0,,,,,,,
