calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a7a2c9a5-1b50-45f3-8390-9f3a716a8cdc,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--vacancy,vacancy,1.729,-6.256,-0.000,-0.000,-6.256,-0.000,-6.256,False,-0.00000,-0.00000,-0.00000,,,,,,
8f72ebf3-7547-4df5-948a-2631f02f9c7e,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.286,-13.016,-0.000,-0.000,-11.882,-0.728,-11.882,False,0.00000,0.00000,0.00000,,,,,,
2627957b-29a6-4edf-ab01-e7a8a857e7d4,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.468,17.893,-0.000,0.000,17.552,6.091,17.552,True,0.00000,-1.39681,0.03616,,,,-0.00000,-0.22746,0.35131
188eb2f3-5374-438b-afd7-64c1eee83586,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.469,-13.001,-0.000,-0.000,-13.001,-0.000,-13.169,False,-0.00000,-0.00000,0.00000,,,,,,
13b0b67f-f9c9-42bb-bd50-cf176a703bf4,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.477,16.916,-0.000,0.000,16.916,0.000,15.175,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
2b2095a2-b6aa-415c-90cc-4512275d5992,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.561,18.661,1.280,1.280,18.661,1.280,18.661,True,0.15086,0.15086,0.15086,0.15451,0.15451,0.15451,,,
45c7e842-65a1-4a9b-a9a1-349ff250a839,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.561,18.661,1.280,1.280,18.661,1.280,18.661,True,0.58560,0.58560,0.58560,,,,0.00000,-0.00000,0.00000
36762aa8-05e2-4752-9e3c-dd9aa15e3066,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.586,18.466,8.286,0.000,18.466,-0.000,19.124,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
1c09099f-1676-4639-8d10-af6b64a52a70,Zr,A1--Cu--fcc,A1--Cu--fcc,4.539433016533355,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.674,19.375,-0.000,-0.000,19.375,-0.000,19.375,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ab478dcb-d96f-4591-8010-67daa7a0174e,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--vacancy,vacancy,-0.195,0.419,-0.000,-0.000,0.419,-0.000,0.419,False,0.00000,0.00000,0.00000,,,,,,
3fb627ff-68bc-4ca0-9d82-614184b116f2,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.348,0.734,-0.000,-0.000,0.768,-0.001,0.768,False,-0.00000,-0.00000,-0.00000,,,,,,
bcc586c2-4551-4e3e-8bab-c1d351caf35d,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.381,0.850,-0.000,-0.000,0.850,-0.000,0.795,False,0.00000,0.00000,-0.00000,,,,,,
f9605971-3434-4133-882c-4aaaf5a6a5c6,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-13.077,-21.826,-0.000,-0.000,-21.826,-0.000,-21.826,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
