,temperature,oqmd-757295 a=7.4729
0,0.0,-6.797715869660408
1,10.0,-6.797716731785045
2,20.0,-6.797737273082094
3,30.0,-6.797834685383166
4,40.0,-6.798073925780359
5,50.0,-6.798502332652972
6,60.0,-6.799145961646696
7,70.0,-6.800014578366733
8,80.0,-6.801107756694683
9,90.0,-6.802419435658429
10,100.0,-6.803940777084906
11,110.0,-6.8056618303260406
12,120.0,-6.807572431647237
13,130.0,-6.809662696245411
14,140.0,-6.8119232494633755
15,150.0,-6.814345325778968
16,160.0,-6.81692079062753
17,170.0,-6.819642129646825
18,180.0,-6.822502413361564
19,190.0,-6.825495250233209
20,200.0,-6.828614745836605
21,210.0,-6.83185545688601
22,220.0,-6.835212347736318
23,230.0,-6.838680754816382
24,240.0,-6.842256347880555
25,250.0,-6.845935101679822
26,260.0,-6.849713266821488
27,270.0,-6.853587342077909
28,280.0,-6.857554054711738
29,290.0,-6.861610338632503
30,300.0,-6.86575331849189
31,310.0,-6.869980288852497
32,320.0,-6.874288704028985
33,330.0,-6.878676164370964
34,340.0,-6.8831404040250135
35,350.0,-6.887679278153966
36,360.0,-6.892290758388902
37,370.0,-6.896972917802838
38,380.0,-6.901723933293609
39,390.0,-6.90654206436468
40,400.0,-6.911425659505244
41,410.0,-6.9163731441913034
42,420.0,-6.9213830176517295
43,430.0,-6.92645384245042
44,440.0,-6.931584252519834
45,450.0,-6.936772932893458
46,460.0,-6.942018630247926
47,470.0,-6.947320143522752
48,480.0,-6.952676317556267
49,490.0,-6.958086044108627
50,500.0,-6.963548261014773
51,510.0,-6.969061943725807
52,520.0,-6.974626110196958
53,530.0,-6.980239812649884
54,540.0,-6.9859021372399095
55,550.0,-6.991612204995121
56,560.0,-6.997369167884118
57,570.0,-7.003172205981238
58,580.0,-7.0090205270447985
59,590.0,-7.014913364923191
60,600.0,-7.02084998607736
61,610.0,-7.026829668278766
62,620.0,-7.032851724300036
63,630.0,-7.038915479866365
64,640.0,-7.045020286784146
65,650.0,-7.051165514195063
66,660.0,-7.05735055192336
67,670.0,-7.063574807743299
68,680.0,-7.06983770227476
69,690.0,-7.076138681970733
70,700.0,-7.082477198159844
71,710.0,-7.088852727112456
72,720.0,-7.095264754329954
73,730.0,-7.1017127823256345
74,740.0,-7.108196327014109
75,750.0,-7.114714908146847
76,760.0,-7.121268070873992
77,770.0,-7.127855365367026
78,780.0,-7.134476354879185
79,790.0,-7.141130614353436
80,800.0,-7.147817725281706
81,810.0,-7.154537287793647
82,820.0,-7.1612889014334105
83,830.0,-7.168072181697873
84,840.0,-7.174886756816806
85,850.0,-7.181732254968076
86,860.0,-7.188608311779954
87,870.0,-7.195514586491342
88,880.0,-7.202450731391722
89,890.0,-7.209416411398054
90,900.0,-7.216411296756292
91,910.0,-7.223435069752603
92,920.0,-7.230487413190085
93,930.0,-7.237568026370512
94,940.0,-7.244676601053601
95,950.0,-7.2518128529011125
96,960.0,-7.258976481588937
97,970.0,-7.266167212490256
98,980.0,-7.273384773689821
99,990.0,-7.280628885142959
100,1000.0,
