,temperature,A15--Cr3Si a=5.2977,A15--Cr3Si a=10.7227,D0_3--BiF3 a=6.7338,L1_2--AuCu3 a=6.3897
0,0.0,18.712196172991167,151.83220850976826,19.10724124890824,66.39368593914516
1,10.0,18.71224152315609,154.10493877882823,19.107286121871763,66.39365302649486
2,20.0,18.71263543866487,154.10493877882823,19.107598372182046,66.39377829042226
3,30.0,18.71381074566166,154.10493877882823,19.10837919907902,66.39441464473785
4,40.0,18.716054921964147,154.10493877882823,19.109720507801004,66.39559345623482
5,50.0,18.71940258886492,154.10493877882823,19.111663521857636,66.39724792389418
6,60.0,18.723751387709175,154.10493877882823,19.114194460885308,66.39930443278645
7,70.0,18.72895625690366,154.10493877882823,19.117258928154644,66.40170191171423
8,80.0,18.73487331931508,154.10493877882823,19.12078317127921,66.4043886008421
9,90.0,18.741376026224074,154.10493877882823,19.124692971506345,66.40734087754971
10,100.0,18.748358939704254,154.10493877882823,19.128922596223823,66.41051442517819
11,110.0,18.75573639430053,154.10493877882823,19.13341558357564,66.41387287638372
12,120.0,18.763439628014478,154.10493877882823,19.138125627954853,66.41742306853335
13,130.0,18.77141353247883,154.10493877882823,19.143015369751353,66.42114337925439
14,140.0,18.77961386821156,154.10493877882823,19.148054109460283,66.42500841332452
15,150.0,18.788005022374676,154.10493877882823,19.153217623485343,66.42901092190426
16,160.0,18.796558003445337,154.10493877882823,19.15848564635356,66.43314029837873
17,170.0,18.805249083738786,154.10493877882823,19.163842858185497,66.43738756808392
18,180.0,18.814058896832275,154.10493877882823,19.16927463272373,66.44174469828641
19,190.0,18.8229710919053,154.10493877882823,19.174771038489464,66.44620444194689
20,200.0,18.831972105390143,154.10493877882823,19.180322227026426,66.45075525601666
21,210.0,18.84105049911459,154.10493877882823,19.18592092930654,66.45540121022228
22,220.0,18.850196523245256,154.10493877882823,19.19156043527432,66.46013782570749
23,230.0,18.859401811548427,154.10493877882823,19.197235840641504,66.46494725908751
24,240.0,18.86865900470335,154.10493877882823,19.202941884058475,66.46983259720047
25,250.0,18.87796202738934,154.10493877882823,19.20867474144644,66.47479008310388
26,260.0,18.887304923598037,154.10493877882823,19.214431316898064,66.47981274558438
27,270.0,18.896683178000455,154.10493877882823,19.220208452444627,66.48491844187419
28,280.0,18.906092144752474,154.10493877882823,19.22600344133734,66.49006353596145
29,290.0,18.91552807512487,154.10493877882823,19.231814260281745,66.49527664954476
30,300.0,18.924987227261706,154.10493877882823,19.23763890205686,66.50054473572077
31,310.0,18.934466690038217,154.10493877882823,19.24347547816291,66.50585759484936
32,320.0,18.943963386219767,154.10493877882823,19.24932283143911,66.51122813424095
33,330.0,18.95347453800609,154.10493877882823,19.255178984251298,66.5166468552305
34,340.0,18.962997681598267,154.10493877882823,19.26104317461395,66.5221116040576
35,350.0,18.972530635308473,154.10493877882823,19.266914498368024,66.52762023194822
36,360.0,18.982070998553702,154.10493877882823,19.27279143218345,66.53317132770779
37,370.0,18.991616950706156,154.10493877882823,19.27867341839899,66.53876741097933
38,380.0,19.001166560068672,154.10493877882823,19.28455950139836,66.54439269405725
39,390.0,19.01071784435461,154.10493877882823,19.290449372004772,66.55006851555478
40,400.0,19.02026926557844,154.10493877882823,19.29634221238623,66.55577305282584
41,410.0,19.02981913173359,154.10493877882823,19.30223704641491,66.5615089040778
42,420.0,19.039365880979023,154.10493877882823,19.308133853052087,66.56727687990464
43,430.0,19.048908109615383,154.10493877882823,19.31403186009809,66.57306564053756
44,440.0,19.058444228094068,154.10493877882823,19.319930589036332,66.57889417149552
45,450.0,19.06797282679938,154.10493877882823,19.325829980447754,66.58475077597255
46,460.0,19.07749312513383,154.10493877882823,19.331729128535727,66.59063428574052
47,470.0,19.087002967087493,154.10493877882823,19.33762796989774,66.59654350291551
48,480.0,19.09650179996795,154.10493877882823,19.34352605249539,66.6024773575489
49,490.0,19.10598788055447,154.10493877882823,19.349423300249867,66.60843476170936
50,500.0,19.11546059194153,154.10493877882823,19.35531941512034,66.61441346127589
51,510.0,19.12491809930947,154.10493877882823,19.361213923875564,66.62041627270786
