key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0e4d1116-1ab9-4794-96e4-6386e8a796a9,A1--Cu--fcc,oqmd-7509,box,False,-6.4857219860095,-6.4857219860095,4.53943301653333,4.53943301653333,4.53943301653333,90.0,90.0,90.0
5d372e31-fa4f-4247-829e-db8928766f03,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.4857219860095,-6.4857219860095,4.539433016533354,4.539433016533354,4.539433016533354,90.0,90.0,90.0
696b4337-3e1c-41f6-bdb1-8354108504a1,A1--Cu--fcc,mp-8635,box,False,-6.4857219860095,-6.4857219860095,4.539433016533191,4.539433016533191,4.539433016533191,90.0,90.0,90.0
074c8efc-c49b-4761-b8f7-108dc29f9e5e,A1--Cu--fcc,oqmd-7509,static,False,-6.485721985999999,-6.485721985999999,4.539433016533355,4.539433016533355,4.539433016533355,90.0,90.0,90.0
2c0956e1-321a-4f4a-b497-9f2bb35c167b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.485721985999999,-6.485721985999999,4.539433016533355,4.539433016533355,4.539433016533355,90.0,90.0,90.0
30672664-aa64-452c-bf84-8b242af5666f,A1--Cu--fcc,mp-8635,dynamic,False,-6.485721985999999,-6.485721985999999,4.539433016533354,4.539433016533354,4.539433016533354,90.0,90.0,90.0
c3cdf56f-09ef-48bf-ab31-69c8cb30d4c1,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.485721985999999,-6.485721985999999,4.539433016533355,4.539433016533355,4.539433016533355,90.0,90.0,90.0
787b1ddc-7593-4f2d-951f-720e5c096241,A1--Cu--fcc,mp-8635,static,False,-6.485721985999748,-6.485721985999748,4.539433016533354,4.539433016533354,4.539433016533354,90.0,90.0,90.0
eb808cf0-74f0-472d-a2d1-e0341b61c771,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.485721985999748,-6.485721985999748,4.539433016533354,4.539433016533354,4.539433016533354,90.0,90.0,90.0
4204c8b6-c9af-4e47-afce-e49720aacd00,A6--In--bct,oqmd-1215747,static,True,-6.485721985996999,-6.485721985996999,4.539433016533355,4.539433016533355,4.539433016533355,90.0,90.0,90.0
5c58025e-4e24-4e4c-8ef8-15516d4949ee,oqmd-1214678,oqmd-1214678,dynamic,True,-6.485721985996999,-6.485721985996999,4.539433016533358,4.539433016533358,4.539433016533358,90.0,90.0,90.0
81625eeb-9bb3-4044-b16e-6a5262c0ff36,A6--In--bct,A6--In--bct,static,True,-6.485721985996999,-6.485721985996999,4.539433016533356,4.539433016533356,4.539433016533356,90.0,90.0,90.0
96044a68-2235-4696-a688-bcab7315f374,A6--In--bct,A6--In--bct,dynamic,True,-6.485721985996999,-6.485721985996999,4.539433016533354,4.539433016533354,4.539433016533354,90.0,90.0,90.0
e5042bdf-7e6c-44cc-a8fa-2b11d831f354,A6--In--bct,oqmd-1215747,dynamic,True,-6.485721985996999,-6.485721985996999,4.539433016533355,4.539433016533355,4.539433016533355,90.0,90.0,90.0
ff5a953e-6345-4ff7-9c6e-51de3258e4c1,oqmd-1214678,oqmd-1214678,static,True,-6.4857219859967,-6.4857219859967,4.539433016533355,4.539433016533355,4.539433016533355,90.0,90.0,90.0
bec1717e-472b-4089-9294-52d29f1be25c,A6--In--bct,oqmd-1215747,box,True,-6.485721985990999,-6.485721985990999,4.539433016525813,4.539433016525813,4.539433016525813,90.0,90.0,90.0
0a7c2c5f-9426-4fc3-813f-0e7cc29b25f1,A6--In--bct,A6--In--bct,box,True,-6.485721985987999,-6.485721985987999,4.539433016533352,4.539433016533352,4.539433016533352,90.0,90.0,90.0
c217e5d2-4f06-4cba-9b2a-9937743c7a6e,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.4771265962785,-6.4771265962785,3.210695993183119,3.210695993183119,10.445256148970643,90.0,90.0,119.99999999999999
bba3eb02-4302-4024-86dc-8a0f27481228,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.477126596276624,-6.477126596276624,3.2106958402363928,3.210695840236393,10.445256143534051,90.0,90.0,119.99999999999999
34eecb49-314e-4244-9a70-9d5e4ddcd925,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.477126596270749,-6.477126596270749,3.210695993166836,3.2106959931668366,10.445256148703342,90.0,90.0,120.00000000000001
393085ba-3632-41bf-badb-6efebb1e0ed5,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.4771265962517495,-6.4771265962517495,3.210695836033188,3.210695836033188,10.44525614913576,90.0,90.0,120.00000000000001
2048a4c6-f388-4624-abbc-adaf8bf711fe,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.469283843437582,-6.469283843437582,3.2149330341430713,3.2149330341430713,5.17257670394601,90.0,90.0,119.99999999999999
a6e866e0-5225-4c30-a826-2b5e9d3476b6,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.469283843433927,-6.469283843433927,3.2149330346876948,3.2149330346876948,5.1725766937474695,90.0,90.0,119.99999999999999
e52f9c53-70ed-4e63-b41c-b3180cd5d715,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.469283843433098,-6.469283843433098,3.2149330339818776,3.214933033981878,5.172576703282776,90.0,90.0,119.99999999999999
73682f84-2991-48d3-b92d-e29c2ee5f278,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.469283843432666,-6.469283843432666,3.2149330237387304,3.2149330237387304,5.17257669752676,90.0,90.0,119.99999999999999
