,temperature,C1--CaF2--fluorite a=6.5447,oqmd-757293 a=5.0378,oqmd-757303 a=9.7432,oqmd-757309 a=3.5397,oqmd-757316 a=5.4845,oqmd-757317 a=8.5303
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.0435640534131911e-06,8.777515873597105e-07,8.142146375470669e-07,1.494153822365509e-07,5.537787721917671e-07,4.5156983758315275e-08
2,20.0,-2.4772178819462655e-06,2.8975413259923144e-06,2.5779219094597293e-06,7.94106612842064e-07,2.1919033590976084e-06,-3.556695513433061e-07
3,30.0,-3.4480038975346615e-06,6.047696298710691e-06,5.284226591419473e-06,2.142580355343552e-06,4.961345541964809e-06,-8.016974253687433e-07
4,40.0,-3.4916826223850445e-06,9.603939474044968e-06,8.315511418939022e-06,4.0402001183575035e-06,8.171809810478248e-06,-7.404104967036839e-07
5,50.0,-2.8280840813667037e-06,1.2910005145055192e-05,1.116137781220613e-05,6.159245719215967e-06,1.1174403924683104e-05,-2.342496496768629e-07
6,60.0,-1.8016068081621028e-06,1.569052848368673e-05,1.3592087413528892e-05,8.199894804502538e-06,1.3671705715591395e-05,4.662558664230774e-07
7,70.0,-6.542213950213078e-07,1.790976583414627e-05,1.5538307683274813e-05,1.0014092758429556e-05,1.5645217459985078e-05,1.1939114419222713e-06
8,80.0,4.831454459362634e-07,1.963786506853218e-05,1.7065738417595167e-05,1.1570582952536464e-05,1.716950824311451e-05,1.876620488614759e-06
9,90.0,1.555082923607936e-06,2.0991501128556796e-05,1.826151445408791e-05,1.2887994712650661e-05,1.8336074893525526e-05,2.490913575275238e-06
10,100.0,2.5439185604828705e-06,2.2051746656162618e-05,1.9208653749812575e-05,1.3998869722553991e-05,1.9229613432481872e-05,3.0327169329439862e-06
11,110.0,3.4456401792884103e-06,2.288504666485624e-05,1.995721281717879e-05,1.4942076733674352e-05,1.9920947764579612e-05,3.5089212449852526e-06
12,120.0,4.267847131245616e-06,2.3548954353819034e-05,2.05530836111984e-05,1.574724075114351e-05,2.045612899771249e-05,3.930682893844758e-06
13,130.0,5.018195872826749e-06,2.4084463810489623e-05,2.103075548889946e-05,1.6438270493252987e-05,2.0871996860506584e-05,4.306737379277928e-06
14,140.0,5.7047515844301315e-06,2.4522398874048875e-05,2.1436471162506687e-05,1.7036229630353517e-05,2.1200139062838387e-05,4.64167801687572e-06
15,150.0,6.335649212257759e-06,2.4879029572356042e-05,2.175647497648473e-05,1.755578045282861e-05,2.145747752967735e-05,4.94178061202418e-06
16,160.0,6.916355873959659e-06,2.517492400183082e-05,2.2009123162503334e-05,1.801236929084352e-05,2.1661789000869943e-05,5.214780374777846e-06
17,170.0,7.454402308725904e-06,2.5426355019308077e-05,2.2250985495859918e-05,1.8415260990225466e-05,2.1825900793676144e-05,5.463528186786886e-06
18,180.0,7.954184620685876e-06,2.5637679300511805e-05,2.2443077729825718e-05,1.8769071038066162e-05,2.1951063381276244e-05,5.691123999922259e-06
19,190.0,8.419625212883705e-06,2.5817800755864645e-05,2.2608785539717673e-05,1.9083964856864334e-05,2.2050879254647484e-05,5.90079417811519e-06
20,200.0,8.854137648010684e-06,2.5974839677182788e-05,2.2757422388159774e-05,1.936619488492687e-05,2.2133696131608114e-05,6.094311453638443e-06
21,210.0,9.260915100926895e-06,2.6108164060382173e-05,2.2884420792510014e-05,1.9616290970148827e-05,2.2194725872772454e-05,6.274160497851298e-06
22,220.0,9.643146597356317e-06,2.6226583293892454e-05,2.2994386196490874e-05,1.9840097089836272e-05,2.2241250877800653e-05,6.442112959650261e-06
23,230.0,1.0002186082794086e-05,2.633214699400264e-05,2.309592886415541e-05,2.0039968020087448e-05,2.2277443214308747e-05,6.599417724682996e-06
24,240.0,1.033994852010754e-05,2.642482448456376e-05,2.3185820349854357e-05,2.0217944843748193e-05,2.2302758657190788e-05,6.745663960511278e-06
25,250.0,1.0659146957765177e-05,2.6509363462929302e-05,2.3252978910501633e-05,2.0379641785308876e-05,2.232041482437345e-05,6.8833863829042746e-06
26,260.0,1.0960448855979434e-05,2.6585259902607313e-05,2.3315074827679307e-05,2.0524369419074726e-05,2.233001470462072e-05,7.015494271395474e-06
27,270.0,1.1244555179142545e-05,2.665368476330722e-05,2.3404651600002296e-05,2.0652280775678845e-05,2.2335887381563547e-05,7.1404233577668776e-06
28,280.0,1.1514863920414299e-05,2.6715802509681874e-05,2.347283909352998e-05,2.0767368984293677e-05,2.2337527162015683e-05,7.2556685735069095e-06
29,290.0,1.1770531879016805e-05,2.6770369534545287e-05,2.3518617863841796e-05,2.0869290509620476e-05,2.2329142251887416e-05,7.364652295816845e-06
30,300.0,1.2010300688515882e-05,2.682327423551931e-05,2.3512255395775645e-05,2.0956919732001412e-05,2.2321533381436256e-05,7.473106705340987e-06
31,310.0,1.2238559840512197e-05,2.6868794090374102e-05,2.3763323725566457e-05,2.1035649778481493e-05,2.231353239353471e-05,7.57327268847469e-06
32,320.0,1.245554744148842e-05,2.6914064623383766e-05,2.409440786334292e-05,2.1108046800192995e-05,2.2298639555495903e-05,7.668950759644994e-06
33,330.0,1.2661892163798626e-05,2.6965242358622595e-05,1.6885364117106656e-05,2.117282925101155e-05,2.228095186939909e-05,7.761070231052323e-06
34,340.0,1.285669610566112e-05,2.7004498624664752e-05,2.3404381642485868e-05,2.1221212502840823e-05,2.226144438731485e-05,7.848521127872829e-06
35,350.0,1.303901461707881e-05,2.7034388229763915e-05,3.062708081748029e-05,2.1264537971869026e-05,2.2246770418677174e-05,7.934186709665822e-06
36,360.0,1.3214016951900611e-05,2.706519532822704e-05,2.386394520015331e-05,2.1304285594500463e-05,2.2223412146515616e-05,8.013496073987477e-06
37,370.0,1.3380333719899212e-05,2.710486563607706e-05,2.3496151143574754e-05,2.1329063971565463e-05,2.2195839937284486e-05,8.090942534008871e-06
38,380.0,1.3536000794961348e-05,2.7130680797640406e-05,2.3821569881155386e-05,2.1358079442252904e-05,2.2177642350472768e-05,8.163978386656122e-06
39,390.0,1.3684502915900666e-05,2.71519870073226e-05,2.4036351416562904e-05,2.138420666234019e-05,2.2148818086425976e-05,8.235917326045873e-06
40,400.0,1.3823103683936102e-05,2.7204068204099096e-05,2.3966651615933565e-05,2.1394055298691396e-05,2.21139961146575e-05,8.306008816353775e-06
41,410.0,1.3955534805113236e-05,2.722335177457711e-05,2.4081049721036145e-05,2.1405622510728288e-05,2.2089816638494408e-05,8.369489629533545e-06
42,420.0,1.4081734462519058e-05,2.7247384035240015e-05,2.3984489413416728e-05,2.1408820257848998e-05,2.2067405121163396e-05,8.435460266466102e-06
43,430.0,1.4198875679869105e-05,2.7296489493217956e-05,2.416743763719232e-05,2.1393286510160703e-05,2.203271083822451e-05,8.498827550511159e-06
44,440.0,1.4310099116420136e-05,2.7296357111017614e-05,2.3993537301660753e-05,2.1393228544287082e-05,2.200520036848758e-05,8.55466733286231e-06
45,450.0,1.4412374714076235e-05,2.7320393980151982e-05,2.394461759939015e-05,2.1379340515023184e-05,2.1975955001633145e-05,8.617238200947638e-06
46,460.0,1.4509561717666131e-05,2.737266310650898e-05,2.4177389540054163e-05,2.1376524077687477e-05,2.193793683446926e-05,8.670875260272632e-06
47,470.0,1.460107286942621e-05,2.7353486094806768e-05,2.416740046424523e-05,2.1355971878927178e-05,2.1913777433104518e-05,8.715953615865722e-06
48,480.0,1.4683487600299152e-05,2.726929430747858e-05,2.4172171145703226e-05,2.1369916039640973e-05,2.187211248165743e-05,8.773598088070442e-06
49,490.0,1.4765387717036467e-05,2.7399778385534525e-05,2.3929606746217773e-05,2.151275286441595e-05,2.1829987676315676e-05,8.827568788712744e-06
50,500.0,1.4839915308078574e-05,2.7394515049712805e-05,2.41790814924637e-05,2.404619812593878e-05,2.180707293625635e-05,8.875591205433334e-06
51,510.0,1.4904421574185663e-05,2.743015241880003e-05,2.4485415341595288e-05,1.9696822873461952e-05,2.17718867300765e-05,8.920985366137558e-06
52,520.0,1.4969156930931297e-05,2.7656509038378978e-05,2.4204892704694126e-05,1.8547728202341675e-05,2.1739105153077668e-05,8.964882433736101e-06
53,530.0,1.502612839585755e-05,2.7474318595921548e-05,2.4201952276895797e-05,2.2485376898385815e-05,2.1698719813477427e-05,9.011584322704786e-06
54,540.0,1.507891015002995e-05,2.7005968946149925e-05,2.4139664757612723e-05,2.105624531663037e-05,2.16535194734769e-05,9.057407265170252e-06
55,550.0,1.5128096516765923e-05,2.892884967350844e-05,2.4334846992342773e-05,2.0884337952168995e-05,2.1621199305051313e-05,9.094403028545163e-06
56,560.0,1.517036689412362e-05,2.7249854910872142e-05,2.453561152595991e-05,2.104087430717263e-05,2.1580942387808004e-05,9.135038031408402e-06
57,570.0,1.5210272055880494e-05,2.578694884660087e-05,2.4332172927299694e-05,2.1291062408863992e-05,2.1543519535938074e-05,9.178561174278634e-06
58,580.0,1.5245420801392003e-05,2.6405770126107544e-05,2.437079053311841e-05,2.097961177759946e-05,2.1512524691158594e-05,9.208886259093253e-06
59,590.0,1.526351242135147e-05,2.8096361666960106e-05,2.4348107866398184e-05,2.09629553420935e-05,2.1457160425593865e-05,9.25107242419747e-06
60,600.0,1.5287865535460633e-05,2.925217363883364e-05,2.4359887812964718e-05,2.0930991761638076e-05,2.1419882434706384e-05,9.292675761879697e-06
61,610.0,1.5320452970094013e-05,2.7296172612775375e-05,2.4404806288585308e-05,2.0826813754482415e-05,2.139281638741248e-05,9.321175542392016e-06
62,620.0,1.53395681086059e-05,2.771946884547884e-05,2.44197845584278e-05,2.071175140705512e-05,2.133748078337915e-05,9.350773356824182e-06
63,630.0,1.5354138711130563e-05,2.755535857712793e-05,2.441136007028608e-05,2.064535448418502e-05,2.1290303325920026e-05,9.383845158670433e-06
64,640.0,1.536355350093688e-05,2.759906073575247e-05,2.4432229297788763e-05,2.0772844425145043e-05,2.125556813407427e-05,9.421403838373627e-06
65,650.0,1.5371960465943302e-05,2.771900014944711e-05,2.4423424562095502e-05,2.064615475787762e-05,2.1220983438777723e-05,9.453481703289593e-06
66,660.0,1.5376904347928588e-05,2.7575492736346028e-05,2.4428049758590176e-05,2.0437000559476945e-05,2.1173935206861776e-05,9.477529043521244e-06
67,670.0,1.537698090835755e-05,2.7676153062882424e-05,2.447271832265168e-05,2.051318214734456e-05,2.112388314652861e-05,9.51823712204774e-06
68,680.0,1.537583969402403e-05,2.7655433758011187e-05,2.4441130875039425e-05,2.044777479615547e-05,2.107402092479666e-05,9.550693255311931e-06
69,690.0,1.5369929924408688e-05,2.7438705932366152e-05,2.4441582703181407e-05,2.0396944953559644e-05,2.1029626771472472e-05,9.562797975690894e-06
70,700.0,1.535966573802445e-05,2.7652935723797155e-05,2.4486087252948372e-05,2.0259680015785933e-05,2.0989783953325936e-05,9.593870561972875e-06
71,710.0,1.5349064254557324e-05,2.7835790131807598e-05,2.448058356700312e-05,2.0186002212551278e-05,2.0945494334022603e-05,9.616597022412933e-06
72,720.0,1.5336917241900303e-05,2.7693058355415888e-05,2.4475192034250435e-05,2.0154414037813516e-05,2.08919825806656e-05,9.641264589981216e-06
73,730.0,1.5319129012368724e-05,2.6925841283064053e-05,2.448079124655535e-05,2.009193155484962e-05,2.0850406669092524e-05,9.679236353915694e-06
74,740.0,1.5298891414677487e-05,2.6787151100688534e-05,2.448234708268293e-05,2.0032833226692982e-05,2.0798247606709153e-05,9.702162608525062e-06
75,750.0,1.5279210953202247e-05,2.8285132632137892e-05,2.4492094996602786e-05,1.9928776059892052e-05,2.0736987669462176e-05,9.725208437793463e-06
76,760.0,1.5256375708530882e-05,2.8392705819564726e-05,2.4487946694915536e-05,1.9867208449691083e-05,2.0697407070116088e-05,9.752668662828789e-06
77,770.0,1.5227876377229131e-05,2.762908127641504e-05,2.4479984910677948e-05,1.9805386346581145e-05,2.0666292299860448e-05,9.767358683999534e-06
78,780.0,1.5196274606314257e-05,2.7614064107059908e-05,2.4481116139321072e-05,1.9722683262368957e-05,2.0603620697139935e-05,9.795407821558037e-06
79,790.0,1.5167079815209416e-05,2.7569204329759526e-05,2.4478642014898376e-05,1.9649895559861144e-05,2.05195030560633e-05,9.81150885704288e-06
80,800.0,1.5135099288013368e-05,2.7599020590403607e-05,2.447577787062473e-05,1.9578647735504554e-05,2.049560967903588e-05,9.818697673292005e-06
81,810.0,1.5099195131070933e-05,2.7637267141715954e-05,2.4469101242357396e-05,1.9513325889529e-05,2.0454466652761935e-05,9.849846837701432e-06
82,820.0,1.5061824131654547e-05,2.752741227890544e-05,2.4470667779141863e-05,1.9442613050078995e-05,2.039529017110649e-05,9.885443407512936e-06
83,830.0,1.4998673042335932e-05,2.7599407881946352e-05,2.44657971380311e-05,1.9353965781563432e-05,2.032480899974168e-05,9.899623979152827e-06
84,840.0,1.4955303170145958e-05,2.766360648607261e-05,2.4451333788240368e-05,1.9269656029591285e-05,2.0271999091814498e-05,9.921906468439383e-06
85,850.0,1.493432860714705e-05,2.7550245207251072e-05,2.444415380311888e-05,1.919836405843747e-05,2.023097641643601e-05,9.921764346956801e-06
86,860.0,1.4890597933289258e-05,2.7539775055907314e-05,2.4438656335057872e-05,1.912610920967436e-05,2.0178322310349348e-05,9.931518182792994e-06
87,870.0,1.48448567286704e-05,2.7541510229676112e-05,2.442799439553852e-05,1.904163732867648e-05,2.0129613143272523e-05,9.967405122988604e-06
88,880.0,1.479675930995825e-05,2.752425151634143e-05,2.441509259097942e-05,1.895849485001586e-05,2.007111764176398e-05,9.99593367399604e-06
89,890.0,1.4745173101751574e-05,2.7512435719903676e-05,2.4405620886899444e-05,1.8881370360642522e-05,2.0008069150022123e-05,1.0028922363747388e-05
90,900.0,1.4694241620757882e-05,2.75107623224064e-05,2.4389838491710658e-05,1.880429311140259e-05,1.9960234152356875e-05,9.999750658132525e-06
91,910.0,1.4644257824190014e-05,2.7467170971592044e-05,2.437988109200046e-05,1.872024622872491e-05,1.9898206498487297e-05,1.0023591383331801e-05
92,920.0,1.4589567174791442e-05,2.7441779170667687e-05,2.4363046793091747e-05,1.8635671026509745e-05,1.9828950938764033e-05,1.0034165015687483e-05
93,930.0,1.4533488300437653e-05,2.7425847955079626e-05,2.434103694301297e-05,1.8555536519341867e-05,1.9776525913863563e-05,1.005933312081631e-05
