,temperature,A15--Cr3Si a=5.2977,A15--Cr3Si a=10.7227,D0_3--BiF3 a=6.7338,L1_2--AuCu3 a=6.3897
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2062597740352775,,0.17864947815220422,1.1820958252750302
2,20.0,1.1159115447209318,,1.4448452252118524,3.9473491420647067
3,30.0,3.02622176193668,,3.7144142659370942,7.095347874503503
4,40.0,5.5079586726420295,,6.384297140058886,9.872080698346519
5,50.0,8.07589840253266,,9.063567195627199,12.052753120090896
6,60.0,10.468316313068458,,11.504835071475355,13.69578978264446
7,70.0,12.579735023272576,,13.60576352363549,14.924325852038024
8,80.0,14.390020877949116,,15.359852629867456,15.850156773779334
9,90.0,15.919818072478654,,16.804509926409846,16.558055913618873
10,100.0,17.205243296298274,,17.98976947708997,17.108393650331866
11,110.0,18.285010402097637,,18.96394252605614,17.544119415154817
12,120.0,19.19474359875664,,19.768562090469565,17.895392463845752
13,130.0,19.9650287825879,,20.4375046792239,18.183002439904666
14,140.0,20.621221475005942,,20.997739274877908,18.422269375817038
15,150.0,21.183961298745484,,21.470509905664663,18.624468392701623
16,160.0,21.669903817484208,,21.872511462202556,18.79771965949694
17,170.0,22.092459321208075,,22.216861416108983,18.948151002659632
18,180.0,22.46241705447845,,22.51392989200077,19.080395611034454
19,190.0,22.788481405114492,,22.77196094648481,19.197875850798887
20,200.0,23.077713042825227,,22.997524294939964,19.303586199247277
21,210.0,23.33585325702363,,23.1959191726476,19.399897100642434
22,220.0,23.567596574930484,,23.371433918576965,19.487856817242765
23,230.0,23.776796906404773,,23.52755491798455,19.56896501738649
24,240.0,23.966653001180976,,23.66713817814267,19.644764794615057
25,250.0,24.13979994474885,,23.792566758136875,19.715789033806704
26,260.0,24.29845501305179,,23.905797334785078,19.783572662259996
27,270.0,24.4444797258148,,24.00845887861906,19.847298147459078
28,280.0,24.579425979339046,,24.101937139366264,19.907747279396705
29,290.0,24.704620656782833,,24.187396752951017,19.966687368208373
30,300.0,24.82119665482135,,24.26581408765159,20.022707982995332
31,310.0,24.930119386187787,,24.33803987262001,20.07725543036671
32,320.0,25.03219019857326,,24.404781175694435,20.13065692841364
33,330.0,25.12812777264404,,24.466657911354616,20.182330245761165
34,340.0,25.218558232163907,,24.524227385809116,20.232803160213912
35,350.0,25.303995188154445,,24.57792352271426,20.282252941848753
36,360.0,25.3849045921202,,24.628152292345717,20.33107983576762
37,370.0,25.46170409440615,,24.675277194846092,20.378512001309026
38,380.0,25.534718979282466,,24.719609602289754,20.425778235935198
39,390.0,25.604271924337198,,24.761420800766057,20.472622439412074
40,400.0,25.670643607210593,,24.800922182735185,20.517799757216494
41,410.0,25.734060541883796,,24.838348047700357,20.562878973870166
42,420.0,25.79474643169519,,24.87388982145905,20.606915818362715
43,430.0,25.85287735607354,,24.90769380236007,20.651268280824954
44,440.0,25.90861034071018,,24.939932121196073,20.696025617789918
45,450.0,25.962153288991075,,24.97071841206715,20.739644434352186
46,460.0,26.0135690046515,,25.000168167535755,20.782945199577426
47,470.0,26.062987853197647,,25.028403840021177,20.825953078740117
48,480.0,26.110545404505547,,25.05551902930159,20.86869148120389
49,490.0,26.156326187872104,,25.08160512917116,20.911065492415418
50,500.0,26.200401742545505,,25.106721346101907,20.953433124411017
51,510.0,26.242893127375343,,25.130938301504536,20.99557229848108
52,520.0,26.283913360532438,,25.154324775450327,21.037262567188794
53,530.0,26.323344270398252,,25.176960944209124,21.078885554647474
54,540.0,26.36133750658466,,25.198883325625662,21.12030255191341
55,550.0,26.397987025709725,,25.220134110622638,21.161533993405868
56,560.0,26.433381765925002,,25.24077285718531,21.202595093708158
57,570.0,26.467476741918592,,25.26081741761407,21.244549197359667
58,580.0,26.500270895078916,,25.280320382570025,21.28522578214882
59,590.0,26.53194081084282,,25.29929613592051,21.324631611525742
60,600.0,26.56242318973678,,25.317797465884947,21.36511051501715
61,610.0,26.5918666279977,,25.335877966966095,21.40527573583874
62,620.0,26.62018916814598,,25.353511098666,21.44514271292986
63,630.0,26.647316442972688,,25.370734445524956,21.484961789413873
64,640.0,26.67350398337385,,25.38759043035994,21.524676621938163
65,650.0,26.698674399592026,,25.40409132444081,21.564258742499344
66,660.0,26.722807066535275,,25.420251916482623,21.602342243226794
67,670.0,26.746034497404374,,25.436086161258146,21.64346621442185
68,680.0,26.76826595433716,,25.45160315792867,21.682938666136593
69,690.0,26.789714500490895,,25.46685371874876,21.72157260680915
70,700.0,26.810012157753484,,25.481824061958882,21.760562004975885
71,710.0,26.82953206411298,,25.496502963642953,21.79787968707111
72,720.0,26.848271331214278,,25.51095849905953,21.83752999643323
73,730.0,26.866131345651155,,25.525193398053048,21.875715242428345
74,740.0,26.883047565593245,,25.539180314268403,21.913865363296516
75,750.0,26.89911596066147,,25.55293154988067,21.95373910567548
76,760.0,26.914588927039468,,25.566487381476065,21.991234263014885
77,770.0,26.92921093381674,,25.57986937823172,22.02666705360934
78,780.0,26.942994266682057,,25.59303075595435,22.06421292561989
79,790.0,26.955604070727322,,25.605992246263135,22.101582472574425
80,800.0,26.968217752524676,,25.618800625614828,22.138798212054937
81,810.0,26.979912523580747,,25.63144782611443,22.175810203168062
82,820.0,26.990141516445778,,25.64392817755577,22.212695541845193
83,830.0,27.000689032255305,,25.65622158983967,22.246811675642643
84,840.0,27.010277582823107,,25.668390747179647,22.284434009647796
85,850.0,27.018696182256168,,25.680387469066783,22.324431223945652
86,860.0,27.027337477751228,,25.69225976983724,22.36024345343178
87,870.0,27.034806182456478,,25.703982501691915,22.395889942207596
88,880.0,27.04093156041339,,25.71556972970631,22.431381494063178
89,890.0,27.04653852744262,,25.727067064007425,22.463600278017314
90,900.0,27.05219546536541,,25.73838513824437,22.498173547685337
91,910.0,27.058173540577872,,25.749623444371785,22.534334535478763
92,920.0,27.065737877861864,,25.760713463126443,22.56937221301517
93,930.0,27.06636047121054,,25.771664641280797,22.605750207830457
94,940.0,27.077601164171547,,25.782534336484964,22.640305736787475
95,950.0,27.64758087792459,,25.79330337749648,22.674683566730682
96,960.0,27.136650427773862,,25.80398125096121,22.708857610005186
97,970.0,26.519888414456354,,25.814506147422925,22.74283120250006
98,980.0,27.00738567905065,,25.82494448655531,22.776834201689795
99,990.0,27.051215794859765,,25.835300875127825,22.81042298310741
100,1000.0,,,,
