,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
0,0.0,0.11677076961301154,-6.871072975523786,-1.881422955715289,0.08151591943999276,-0.02634104390197342,-6.876608505305499,-6.84656991844637,-6.792167763779721,-6.896197032012415,-6.8729919390384655,-6.840730452227587,-6.8645399884989935,-6.828186856232907,-6.882608345573104,-6.807410273104931,-6.803323534850026,-6.89039545389528,-6.84820349824184,-6.787705984619144,-6.87148392998485
1,10.0,0.11674490432363863,-6.87107426168005,-1.8814472795040635,0.08108387622575172,-0.026368743163010765,-6.876610235705634,-6.846571958087288,-6.7921696570857595,-6.896197205884253,-6.872992749850565,-6.840731922343476,-6.864540884457324,-6.828189490432901,-6.882608338368568,-6.807413889073114,-6.803325544103216,-6.890395975834541,-6.84820361754193,-6.787708106980178,-6.871484855092441
2,20.0,0.11666762923959317,-6.8710927383626945,-1.8816063954044158,0.08025057516595646,-0.026571552729062628,-6.8766296831148805,-6.846593547678473,-6.792195749142714,-6.896211432017223,-6.873008189536334,-6.840751661540519,-6.864559765207466,-6.828217437286685,-6.882622564194092,-6.807442142327621,-6.803348522038402,-6.890409764372864,-6.848216660701935,-6.787737509072113,-6.871503958457546
3,30.0,0.1165075347223227,-6.871172925973094,-1.881959784589101,0.07915756595074366,-0.027074228939096077,-6.876709808879421,-6.846681015810045,-6.792307025414993,-6.896290968161015,-6.87308520737991,-6.840837442714884,-6.864647729150083,-6.828325838861666,-6.882702787331337,-6.807540507059126,-6.803445084007033,-6.890480761086913,-6.848288682768754,-6.787851338970738,-6.871592388610008
4,40.0,0.11624169559643985,-6.871375192422614,-1.8825176809930428,0.07784363495751956,-0.02791747787431427,-6.876908284916522,-6.846892628025741,-6.792576127240665,-6.896499286966919,-6.873285999643575,-6.841052287941889,-6.864864964721488,-6.828581033044721,-6.882912560193583,-6.80777203161219,-6.803682545850824,-6.890668637427046,-6.848483884063906,-6.788108038455821,-6.871810888777482
5,50.0,0.11585356444204199,-6.871748655217406,-1.883282139740413,0.07631493947589946,-0.029097258336258095,-6.8772727869089305,-6.847274676366183,-6.793055278319883,-6.896884708924266,-6.8736599878339435,-6.841446291766943,-6.865257609958882,-6.829032629708651,-6.883300303997535,-6.808187701127765,-6.804112643217845,-6.891023139189532,-6.848854958466357,-6.788549926923137,-6.872206358125402
6,60.0,0.11533063209213465,-6.872322770219373,-1.8842525261447367,0.07457022358940676,-0.030593359089235314,-6.8778324224360246,-6.847855065545962,-6.793770893311688,-6.897475118159719,-6.87423625322527,-6.842048515782384,-6.86585291400123,-6.8297074460119935,-6.883893959480071,-6.808816909585069,-6.80476371524848,-6.891574937020398,-6.849433003025364,-6.789200959804617,-6.872806281274562
7,70.0,0.1146637948041716,-6.873110313933679,-1.8854249956282485,0.0726101251198235,-0.032381740587929995,-6.8786004491809205,-6.848646418139835,-6.794730868429332,-6.898282188664752,-6.87502728308725,-6.842871133118856,-6.86666267374929,-6.830615030488552,-6.884705202512761,-6.8096712041862535,-6.805646070108287,-6.892338153295214,-6.850231369169326,-6.790070728738606,-6.873622344743877
8,80.0,0.11384713393334996,-6.874113240053308,-1.886793077760183,0.07043840013044696,-0.034439157721342456,-6.879579563638717,-6.84965118297075,-6.795932353691849,-6.899307146820208,-6.876034825710002,-6.843915554285175,-6.867688489990701,-6.8317543819849815,-6.8857352384480635,-6.810750988475241,-6.806758942824872,-6.893315828053583,-6.851252042317015,-6.791159515054343,-6.874655932299611
9,90.0,0.11287759619055089,-6.87532737261954,-1.8883485030985074,0.06806103690021062,-0.0367445808782008,-6.880766262279172,-6.850865759253293,-6.797367009714541,-6.90054526303155,-6.877254478958333,-6.84517706813538,-6.8689260243159875,-6.833118803784634,-6.8869793026629615,-6.812050612118436,-6.80809581398073,-6.8945044935133835,-6.852490557805605,-6.792462218058972,-6.8759024907191035
10,100.0,0.11175448828514824,-6.876744872465536,-1.8900822165088231,0.06548522021082115,-0.03927941297628716,-6.882153731981353,-6.852283311025523,-6.799024060521138,-6.901988731960373,-6.878678642831904,-6.846647822034317,-6.870367812983171,-6.834698863468766,-6.888429552450699,-6.813561317709623,-6.8096472611343035,-6.895897217507498,-6.85393913572136,-6.7939709799168115,-6.877354372750473
11,110.0,0.11047892432767957,-6.878356851020101,-1.8919850693682263,0.06271826284769583,-0.04202738235924759,-6.883733596818435,-6.8538954323572305,-6.800891962693556,-6.903628392137382,-6.8802982979132326,-6.848318584734304,-6.872004968444951,-6.836484081691056,-6.890076789800474,-6.8152732452346685,-6.8114028187985864,-6.897485439762584,-6.8555885238400345,-6.7956766499143635,-6.879002543020436
12,120.0,0.10905332210425114,-6.880155083275319,-1.894047966611268,0.05976849101889927,-0.04497458173228267,-6.885496930386936,-6.855693147707209,-6.802959266799564,-6.905454692441884,-6.882103992229458,-6.8501797011796945,-6.873828154524174,-6.838463851241928,-6.891911428949266,-6.817176209690366,-6.813351894978889,-6.899260029632041,-6.8574290341262145,-6.797569791417764,-6.880837556602284
