,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06370115185720918,0.0333189739988072,0.031148058530697607,3.4794200252038725,0.12418916549428634,0.4959376188236707,0.06778998917462678,0.06737436561300794,30.586517064131666,0.028553531863423427,0.3268127204771774,5.050426836425657,0.03646517974810395,0.11602530770011706,0.03970689380018103
2,20.0,0.48436631159504084,0.05564287420116112,0.3344230017706338,10.068354972515944,1.0995081580000996,1.0695780037247824,0.540014117257017,0.5181159039854439,36.909912383600066,0.3684993274729773,1.2915652913083742,7.27570759215092,0.41106818593303746,0.8567191073576109,0.4264596815165649
3,30.0,1.498351596905611,0.12154446186604576,1.2461320653646564,16.427299526648543,2.884120045070793,1.986890729714575,1.6461177783323797,1.5998904488243904,41.56658774723706,1.3097055473453305,2.711441049973772,9.591359265896203,1.4524993537759532,2.3304571102136538,1.4596397112100132
4,40.0,3.0562300069225756,0.2672478498501003,2.7638006892498472,21.907654227659776,5.12467479549194,3.1897098071343706,3.2939239566120717,3.226731183120863,45.72698129767887,2.721712646165014,4.463204508663133,12.029976081804538,3.039903358131204,4.326244645973013,3.0580961085632343
5,50.0,4.964081177890253,0.5305370781577509,4.667433716926192,26.581653889199455,7.580289756201994,4.617225223725781,5.27450265185203,5.188191143333731,49.522462306636754,4.430521791554922,6.428938098795841,14.539703841642018,4.953356705647952,6.595513641348727,5.00438889061137
6,60.0,7.041162454254059,0.9324521842836341,6.752566128877878,30.607162422987017,10.081539429082332,6.201155024946677,7.4071321564643915,7.303897923365244,52.96874412362466,6.300846439990763,8.49853705546312,17.038613559426633,7.019623055411392,8.953854802686807,7.11140678201348
7,70.0,9.163588568549178,1.4729876469077015,8.885122337899938,34.12131092254625,12.528516376739255,7.87455380051021,9.571436757345243,9.453873492335099,56.09184858096939,8.234845508783593,10.587447839010455,19.46409945750975,9.124352669044221,11.290849371591554,9.255736461547464
8,80.0,11.257923152070703,2.1374116445272033,10.988460700120653,37.22927864521604,14.871427446519116,9.582663972608414,11.697469914010725,11.568105748623196,58.92769619134084,10.16775662771073,12.640676662955382,21.781198233361785,11.199638634010485,13.54871652626131,11.365895603909928
9,90.0,13.284855357055793,2.9040172715575925,13.022646497179487,40.009897810842965,17.090259477425477,11.286094629497304,13.74865770230236,13.609694747287971,61.513313785943204,12.060228657045894,14.626745746011828,23.975361034823596,13.20866410485975,15.701277261486696,13.404350007367025
10,100.0,15.225775783761629,3.7496740572491856,14.969228787238663,42.52252960437333,19.180991649977642,12.958962984279392,15.708389599159657,15.561640112095622,63.88248052088465,13.89036156765018,16.529994515453193,26.044276114706673,15.133702960123406,17.739850028952866,15.353794661083576
11,110.0,17.073947353826746,4.652923600335293,16.821792611172302,44.81247553157919,21.147576213582276,14.585551623918013,17.57135639683991,17.418272528206654,66.06442236327027,15.647423811658772,18.344503500348498,27.992156263784068,16.96816118530762,19.66492582559384,17.208390424388135
12,120.0,18.829169950017512,5.595324970532585,18.580438743995728,46.914855336511955,22.997571395864412,16.1571978459898,19.338375479130214,19.180108608643174,68.08385854211089,17.327507242067735,20.07001289028256,29.826305122208804,18.711680666158973,21.481512097584332,18.968545530360025
13,130.0,20.49467526408156,6.561771122832373,20.248637936136937,48.857326226318094,24.739848574615234,17.669903005752648,21.013408316034962,20.85086971652271,69.96152482310224,18.930716052152583,21.70937298213865,31.555195641837503,20.36723725051944,23.196600096062554,20.637905388875755
14,140.0,22.075354936691337,7.540284833129098,21.831461477586434,50.66199319973052,26.38342844678653,19.12264558306188,22.601875526746444,22.43578860434178,71.71479827677297,20.45941193486295,23.267011516879748,33.18744780693845,21.939456591993306,24.817817553361653,22.22164649419068
15,150.0,23.576764980582958,8.521599809142199,23.33459785513619,52.34676567459311,27.93692025935136,20.516242202654652,24.109721304860667,23.94066354415473,73.35828131329558,21.91714178726687,24.748035620364888,34.731315909585355,23.43365262781228,26.352733374015852,23.725524131072863
16,160.0,25.004577541318874,9.498691339505449,24.76381660893818,53.92633458433964,29.408279183027908,21.85259779417942,25.542906338083636,25.37134192954856,74.90430180069772,23.30799318244222,26.1577184278167,36.19445671169454,24.855289485351506,27.808518318385794,25.155352241994873
17,170.0,26.364289329077145,10.466335117002139,26.124686383460787,55.41288676240698,30.80472878646627,23.13422010148632,26.907144564877907,26.733449437422067,76.36332524838525,24.636213913902743,27.501215399799243,37.583848766726334,26.209690001570213,29.19179847985324,26.516730161218845
18,180.0,27.66107674613534,11.42072535572901,27.422437154290858,56.81663505794434,32.1327666040895,24.3639096997383,28.207777951142255,28.03225889388772,77.74428875790021,25.905993262335677,28.783416414990516,38.905790473703355,27.501887176471293,30.50861159935648,27.81490978374793
19,190.0,28.89973421689409,12.359159056435017,28.66190364802953,58.14621733484188,33.398208977966036,25.5445651120331,29.449728592872717,29.272637874033,79.05486980248668,27.121341746067777,30.00887729344654,40.165936844255874,28.736557836818115,31.76441658336822,29.054741927514325
20,200.0,30.084658966538015,13.279782106298628,29.847513735794337,59.40900081857263,34.60625194759478,26.679062872202287,30.6374932592302,30.459039844978328,80.30170233322224,28.286030450568365,31.18179707866171,41.36935312735127,29.91800290063141,32.96412887851951,30.24066655181649
21,210.0,31.219860936333504,14.181388656027828,30.983300916008897,60.611317151710374,35.76153610868889,27.770186136566856,31.77516031236207,31.59551852373537,81.49055090079739,29.403566023456367,32.30602100015561,42.520573581900834,31.050153339906952,34.1121667435434,31.37672641435402
22,220.0,32.30898549373571,15.063264390722207,32.07292885738121,61.75864604398339,36.868209404891054,28.820584575776376,32.866437501241656,32.68575373706197,82.62645149402283,30.477186635124124,33.38505718072292,43.62365933901587,32.13658958841869,35.212500377025954,32.46659239469923
23,230.0,33.35534183705333,15.925065009194595,33.119721122103435,62.85576030443356,37.92998508030072,29.832754269800382,33.91468409821524,33.733082092004615,83.71382601148039,31.509869875501213,34.42210003729157,44.68225242745322,33.18056725302754,36.2686997304337,33.513593751307596
