,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
0,0.0,23.375994657346865,118.01050697889076,23.975918452799988,173.11369652168736,22.77271190486465,127.17054931753998,23.325804859877383,23.21696041346588,257.9512895457091,22.249150228699232,24.306570661627063,167.0936166198605,22.681329527504893,23.849588384536734,23.968081095910385
1,10.0,23.375993088615843,118.01050712948683,23.975934258916777,169.14610312630475,22.77288276520863,127.17058319017467,23.325832208855942,23.216978215601525,257.9841052544656,22.249233376046124,24.306688102815695,167.0946687046044,22.681506918747953,23.849590017117944,23.968054548831866
2,20.0,23.376105394612193,118.01050216303662,23.97603448975007,169.14610312630475,22.773917950683916,127.17078887445932,23.32590894747424,23.217124502510416,258.1057636531778,22.249816748488158,24.307462463203628,167.09961238320068,22.682691652846557,23.8495635820584,23.967926772940142
3,30.0,23.376446363842273,118.01049570276673,23.97648653827719,169.14610312630475,22.77583488306461,127.17135959029471,23.32637026341548,23.218991437813546,258.2991963663322,22.25110373419152,24.309227720052856,167.10897857330943,22.685536877825857,23.849576935679018,23.96782555992576
4,40.0,23.37712933624607,118.01050203992564,23.977550182641703,169.14610312630475,22.778291265587796,127.17240900360767,23.32716196980879,23.219224461374225,258.5403975149726,22.253059932851333,24.31205140368421,167.12210939691522,22.690092619220888,23.84982867543436,23.967899991077427
5,50.0,23.378146434706373,118.01054459616557,23.97932243080992,169.14610312630475,22.78096032661394,127.17397555527693,23.328449597633046,23.22059888632406,258.8107662303139,22.25562968425558,24.31587534067523,167.13827557758046,22.696120246366362,23.850448102839863,23.96829583461352
6,60.0,23.379525941403273,118.010644758886,23.98178711814283,169.14610312630475,22.78356393957918,127.1760393004355,23.330141436171058,23.22274620759857,259.0971746106604,22.258738418253646,24.320569788089504,167.1567725460684,22.703322707071656,23.85145939445571,23.969069103339883
7,70.0,23.381133198316952,118.01081600677502,23.9848783540262,169.14610312630475,22.785893752535152,127.17854163742277,23.332183318973346,23.22540508137404,259.3905654047117,22.262293861307988,24.325979397628576,167.1769851527492,22.711426086352958,23.85282720937016,23.97012205147552
8,80.0,23.382974964230208,118.01106556492965,23.98852100195023,169.14610312630475,22.78781121105576,127.18140581234462,23.334519012553606,23.22820917060175,259.68465390824355,22.26620215788549,24.331953410322324,167.1984115657404,22.720205092127117,23.854499823744604,23.97149472635331
9,90.0,23.385005373710182,118.01139381660236,23.992642924346296,169.14610312630475,22.789232673894116,127.18455172147235,23.33706442679498,23.23135382835031,259.97503273412116,22.270379960080852,24.338363486476812,167.2206584334219,22.729483935776134,23.85642570970409,23.973008652557006
10,100.0,23.387163876198866,118.01179802092493,23.99718346828422,169.14610312630475,22.79011394900213,127.18790535151038,23.339788724448503,23.233991417130955,260.2586143274052,22.274757157577284,24.345109163444477,167.24342367790837,22.739128481151845,23.858557948956744,23.97476640594639
11,110.0,23.38945263900756,118.01227302005653,24.00209239331054,169.14610312630475,22.79043664370154,127.1914020617806,23.342694646491644,23.237415419721817,260.53325917768285,22.279277869479074,24.35210900945287,167.2664752791107,22.749037260097317,23.860860554733456,23.976642272342254
12,120.0,23.39181999578619,118.01281189492506,24.007328446412217,169.14610312630475,22.790199699960358,127.1949880014602,23.345655801697987,23.241013583534237,260.79754751243854,22.283897608223803,24.359302703092233,167.28963350676105,22.75913341863312,23.863302772847895,23.97865043031116
13,130.0,23.39425557370033,118.01340823059972,24.012858032174975,169.14610312630475,22.789412616742904,127.19861911446284,23.34872082012851,23.245058768267075,261.0505595521461,22.28858130837543,24.366637202400938,167.3127592633427,22.76935849402678,23.86586202587731,23.980751069134016
14,140.0,23.396753269799483,118.01405399790245,24.01865365414858,169.14610312630475,22.78809177982933,127.20226024888495,23.35192324761198,23.248803920900624,261.2918209919385,22.293301445161852,24.374073200447167,167.3357425183316,22.77966755201244,23.868516830865218,23.982926230876878
