,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.066300403995092,0.19673687123188494,0.3499879115662453,8.361775249154519,1.6632638951892609,0.05369228742768843,0.07447162988154689,0.063123912238989,0.14340120220624156,0.12795934058607095,0.08697345058137652,0.1457873480691089,0.12349812013743433,0.13523518547607352,0.0449171729227683,0.04994808070280413,0.1307724192519021,0.05968525367414286,0.174798534489123,0.1309565812691545
2,20.0,2.4632761914450385,1.468562434251019,3.0001202022521802,8.909347849086304,7.307126749876999,0.793986960248966,0.8689683728672615,0.9105239252486765,1.3905142472795717,1.2814734842355384,0.9066301759683519,1.3790458264050605,1.0944205812531371,1.3040063327495157,0.6116688606569949,0.6929279579908112,1.1968828800099431,0.7401296473385448,1.5138178009565404,1.2381875471481882
3,30.0,3.9213656697730648,4.111703562936656,6.488875589344901,10.224475989707269,12.634474085362955,2.9179781614287696,2.948619895157973,3.4612094647819434,3.9654844269869716,3.7826576806597965,3.1035560701989664,3.8480460217202785,3.5019192455468198,3.813683040330173,2.636815808712874,2.8652090426104913,3.5706607358901428,2.826536737573872,4.018340726069834,3.599298276070607
4,40.0,5.496437709274932,7.297416971189924,9.7622646580351,12.116468547120014,16.332033080654124,5.868321527408226,5.805297685317204,6.866183390075643,7.096841271121349,6.9098050992023285,6.122021776587603,6.877415328338582,6.682958875248408,6.921327471995599,5.704518568902487,6.037816315520244,6.639521366921807,5.844496781740491,7.007144634221935,6.605688542877366
5,50.0,7.203705847345154,10.341214468856544,12.588330557094178,14.133470480892719,18.73924622143424,8.891980835875982,8.756090881762864,10.139405313717711,10.123149797236948,9.96151047503851,9.1808207727957,9.853663956760428,9.815341367610987,9.951028385693274,8.877020137418034,9.249272916951455,9.687910758022632,8.952591956568076,9.918388007419134,9.600410698859932
6,60.0,8.973161117938712,12.942798777138968,14.894817729548278,15.960567962812176,20.32092056718013,11.584945136024775,11.411190494996083,12.893521794761307,12.73106346854553,12.599080598104939,11.87702040554064,12.452937260630556,12.51487105880624,12.574443836454238,11.671619218098332,12.038705629439502,12.3473852806165,11.7031034785301,12.463422624315644,12.230426873512197
7,70.0,10.702694737046798,15.054592224267475,16.720844629101688,17.49088281773476,21.39148822544835,13.83114306169948,13.645605883934449,15.091115259809655,14.860019414770926,14.753697864632592,14.10760623422302,14.595510242307135,14.709497276841656,14.722272828871201,13.971600814922924,14.312096017132248,14.531512653958526,13.978142980832775,14.570417660481848,14.404198920605022
8,80.0,12.312897572067207,16.734100113267925,18.15094675151183,18.729853944090625,22.140449446140657,15.652101867630739,15.46987660531513,16.813997185283142,16.56002190234141,16.47404244170892,15.904768253608857,16.318330776163002,16.45404942518189,16.440546272174387,15.814669168727637,16.121121733733517,16.281131117073834,15.808332536582475,16.27304134011911,16.15480201800346
9,90.0,13.761934962130596,18.06391032033513,19.27173238382638,19.721481146815904,22.680934306960573,17.114313015273478,16.94282548918895,18.16290650997349,17.910057614116997,17.83979325081075,17.34117003756525,17.693433683532007,17.834006499468067,17.806811848701415,17.28097127493311,17.552949983497392,17.67308431732276,17.268502386980106,17.638270131974707,17.55346647850049
10,100.0,15.038069813525167,19.120686239950306,20.155979654050334,20.514935340593663,23.081904666426865,18.288680372566155,18.130882200804297,19.225567747680998,18.985310083109507,18.92716059631222,18.490730715370425,18.79277969856163,18.929520446511724,18.895955894805525,18.450084273845835,18.69018101968034,18.782930690880544,18.435086186646423,18.734047715810025,18.6724223142604
11,110.0,16.147781534192386,19.96685708114674,20.860251763901424,21.153176834398685,23.38665273842078,19.23671497173224,19.09318310433443,20.070703989962627,19.847762335239313,19.79902397752546,19.41620583747061,19.67707754387809,19.8059097565632,19.7701143068475,19.388497556422394,19.600317643927408,19.673743638975356,19.372845810804964,19.618406297677343,19.572951506878958
