,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
0,0.0,-7.416812933104372,0.0029685773643311148,-7.469899519207838,-0.6252690630239143,-7.370950815184636
1,10.0,-7.416813025283101,0.008304671888149102,-7.469900233572058,-0.6253116630962332,-7.370954090887731
2,20.0,-7.416816304002573,0.006912209614099154,-7.469908609046857,-0.6255557073018101,-7.370986449251156
3,30.0,-7.416845156837798,0.004523058007607965,-7.4699525173648285,-0.6261003079164008,-7.37109067700523
4,40.0,-7.416947803295684,0.0013758566418053016,-7.4700831572456865,-0.6269994907170492,-7.37131767940502
5,50.0,-7.417172151714717,-0.002366724603575953,-7.470351713818463,-0.6282635015596367,-7.3717099519206855
6,60.0,-7.4175512062565865,-0.006595794527108468,-7.470793444496616,-0.6298747128134491,-7.372293704391806
7,70.0,-7.418103524091204,-0.011234927586981379,-7.471427167142689,-0.6318091849211719,-7.37308118426955
8,80.0,-7.418837349461514,-0.01622796154428229,-7.47225991739154,-0.6340368293747397,-7.3740752290017015
9,90.0,-7.419754311859502,-0.021532036012383206,-7.473291397159717,-0.6365322901965593,-7.375273018149407
10,100.0,-7.420852033725037,-0.027113431746183244,-7.474517139466447,-0.63927218218659,-7.376668585169237
11,110.0,-7.422125839540095,-0.03294495855672065,-7.47593048548607,-0.6422351604569015,-7.378254391801752
12,120.0,-7.423569824794751,-0.03900424208638502,-7.477523769684848,-0.6454025632672811,-7.380022249541315
13,130.0,-7.425177525273406,-0.04527255712810785,-7.47928901380563,-0.648757191561932,-7.381963881824378
14,140.0,-7.426942309961465,-0.051734007260801296,-7.48121831693894,-0.6522831357483743,-7.384071202311548
15,150.0,-7.42885763071043,-0.05837493194891574,-7.483304065988285,-0.6559663249540503,-7.386336490791696
16,160.0,-7.430917152361106,-0.06518346777254484,-7.485539036055957,-0.6597908080308479,-7.388752462850846
17,170.0,-7.433114827186556,-0.07214921697110661,-7.487916441679969,-0.6637455375230206,-7.3913122966626075
18,180.0,-7.435444929949079,-0.07926299250214365,-7.49042993897311,-0.6678144040245195,-7.39400962454379
19,190.0,-7.437902069467117,-0.08651661881101798,-7.4930736161642235,-0.6719778459690282,-7.3968385275871515
20,200.0,-7.4404811830634525,-0.09390277392461555,-7.495841972583777,-0.6762142079551644,-7.399793501769134
21,210.0,-7.443177523038899,-0.10141486270972803,-7.4987298914126255,-0.6804874109918355,-7.402869421693567
22,220.0,-7.445986647557114,-0.10904691398636335,-7.501732609948873,-0.6847200739239349,-7.406061531470687
23,230.0,-7.4489043905225865,-0.11679349614712732,-7.504845695661074,-0.6884471526883226,-7.409365392090502
24,240.0,-7.451926854096155,-0.12464964730849867,-7.508065014853369,-0.691452376294974,-7.4127768692749925
25,250.0,-7.4550503776366375,-0.13261081700001204,-7.511386708666085,-0.6962843707817014,-7.416292107155683
26,260.0,-7.458271534057688,-0.14067281710711232,-7.514807170946364,-0.7011514421747732,-7.419907499368334
27,270.0,-7.461587100076978,-0.1488317803046634,-7.518323025618173,-0.7060231710235301,-7.423619663898801
28,280.0,-7.464994046348149,-0.15708412460582585,-7.521931107829254,-0.7108679590789568,-7.427425437622365
29,290.0,-7.468489518214741,-0.16542652294290777,-7.525628445901113,-0.7156689516660167,-7.43132184582325
30,300.0,-7.472070831241789,-0.17385587691899154,-7.5294122470580644,-0.7206048473078311,-7.435306093667944
31,310.0,-7.475735445016258,-0.1823692940399248,-7.533279879175121,-0.7257992609296259,-7.439375542480841
32,320.0,-7.479480964956302,-0.19096406786892722,-7.537228861268729,-0.7312007373383912,-7.44352771033261
33,330.0,-7.483305124035136,-0.19963766064985594,-7.541256852202135,-0.7367758845890423,-7.447760249575315
34,340.0,-7.487205778714687,-0.2083876880271731,-7.545361633945006,-0.7425022759143965,-7.452070942443526
35,350.0,-7.4911808861534075,-0.21721190555589776,-7.549541110898927,-0.7483403192255351,-7.456457686261068
36,360.0,-7.495228524830875,-0.22610819674708146,-7.553793293816371,-0.7543546049958607,-7.460918488319941
37,370.0,-7.499346849080875,-0.2350745624365381,-7.558116295547925,-0.760450967672414,-7.465451449253515
38,380.0,-7.503534120102883,-0.2441091112987756,-7.562508322911091,-0.7666157473294406,-7.47005477600912
39,390.0,-7.507788676257156,-0.25321005135608937,-7.566967667564661,-0.7728479711484284,-7.474726759314195
40,400.0,-7.512108928580616,-0.2623756823557291,-7.571492706994682,-0.7791613079053917,-7.479465762319734
41,410.0,-7.516493364265436,-0.2716043889070058,-7.576081888175107,-0.7856004232383694,-7.48427023173946
42,420.0,-7.520940547690751,-0.28089463428603284,-7.580733734406224,-0.7922232082914162,-7.489138682126503
43,430.0,-7.525449092384816,-0.2902449548288598,-7.5854468323266575,-0.79916340575516,-7.494069695090332
44,440.0,-7.530017682824381,-0.2996539548448038,-7.590219830843769,-0.8061604892698677,-7.499061910740643
45,450.0,-7.534645050869108,-0.30912030199105794,-7.595051434716454,-0.8135975724240778,-7.504114031122425
46,460.0,-7.539329987485471,-0.3186427230574461,-7.599940406915112,-0.8273463186256709,-7.5092248110717605
47,470.0,-7.544071333971053,-0.32822000011690927,-7.604885559556501,-0.943383673900979,-7.514393056198265
48,480.0,-7.548867975700068,-0.3378509670028693,-7.60988575243953,-0.9985226205764315,-7.519617620582486
49,490.0,-7.553718836448201,-0.34753450607955105,-7.614939891267682,-0.9936042624188105,-7.524897398924742
50,500.0,-7.558622892285341,-0.35726954527540833,-7.62004692267093,-1.1640585470022975,-7.530231337166419
51,510.0,-7.563579156125991,-0.36705505535343347,-7.625205836724569,-1.2426838347621931,-7.535618412561672
52,520.0,-7.568586676105419,-0.3768900473951507,-7.630415657261292,-1.350338677889246,-7.541057648631346
53,530.0,-7.573644525016242,-0.38677357047781363,-7.635675450237138,-1.383931843423516,-7.546548095224287
54,540.0,-7.578751829628615,-0.3967047095266134,-7.640984305233003,-1.4325671090927965,-7.552088847259683
55,550.0,-7.583907735185002,-0.406682583325702,-7.6463413582152455,-1.4624525990726915,-7.557679021443054
56,560.0,-7.589111419545716,-0.41670634267367296,-7.6517457631669,-1.4987153642848876,-7.563317768664386
57,570.0,-7.594362087939388,-0.4267751686705463,-7.657196710067506,-1.558359252675771,-7.5690042730496385
58,580.0,-7.599658979076157,-0.4368882711248353,-7.662693412298904,-1.6023659417322635,-7.574737738923074
59,590.0,-7.605001346756593,-0.44704488707028767,-7.6682351102709845,-1.6219233188438356,-7.580517407656025
60,600.0,-7.610388475103093,-0.45724427938304557,-7.673821074541246,-1.668056580334976,-7.586342526297925
61,610.0,-7.615819677254021,-0.46748573549089795,-7.679450591829181,-1.7150612636636018,-7.59221239001534
62,620.0,-7.621294276051134,-0.4777685661670305,-7.6851229733729935,-1.7237752949774945,-7.598126295974637
63,630.0,-7.626811626492601,-0.4880921044015401,-7.690837558035858,-1.7825184422827711,-7.604083572549558
64,640.0,-7.632371099572087,-0.49845570434446773,-7.696593696644319,-1.8032667692059972,-7.610083565359978
65,650.0,-7.637972089005227,-0.5088587403148538,-7.702390768352753,-1.8329934280396158,-7.61612564633613
66,660.0,-7.6436139992056225,-0.5193006058706983,-7.708228159091069,-1.8792808594244785,-7.62220919380518
67,670.0,-7.649296260516619,-0.5297807129351949,-7.714105280256745,-1.9121718373287697,-7.628333616641179
68,680.0,-7.6550183199244115,-0.5402984909751314,-7.720021565408032,-1.668777351347918,-7.634498333756952
69,690.0,-7.660779627979401,-0.550853386227502,-7.725976458088416,-1.9753405968037372,-7.64070278118108
70,700.0,-7.666579672404045,-0.5614448609709772,-7.731969413154138,-2.0080507258255214,-7.646946409230016
71,710.0,-7.672417937051796,-0.5720723928389063,-7.737999911192018,-2.0359686125287864,-7.6532286859361935
72,720.0,-7.678293931000071,-0.5827354741710338,-7.744067435441233,-2.058858388877503,-7.65954909642153
73,730.0,-7.68420717523483,-0.5934336114011582,-7.750171495943531,-2.081662863245321,-7.665907133946757
74,740.0,-7.690157197150837,-0.6041663244783408,-7.756311605544125,-2.127427949766747,-7.672302306350891
75,750.0,-7.696143546390816,-0.6149331463193698,-7.762487297292905,-2.156730483063082,-7.678734140642728
76,760.0,-7.7021657796677205,-0.6257336222903871,-7.7686981048268615,-2.185650782767627,-7.685202164692979
77,770.0,-7.7082234675128944,-0.6365673097157983,-7.774943591454173,-2.212363907407114,-7.691705927719769
78,780.0,-7.714316191938171,-0.647433777412656,-7.781223317372839,-2.2475143843806977,-7.698244986327844
79,790.0,-7.720443543464963,-0.6583326052489,-7.787536853267242,-2.2597515571878684,-7.704818905514234
80,800.0,-7.726605124902529,-0.6692633837239669,-7.793883795967871,-2.294386227798135,-7.711427263988592
81,810.0,-7.732800546068126,-0.680225713570337,-7.800263735975817,-2.3193452455226184,-7.718069654236073
82,820.0,-7.7390294327479445,-0.6912192053747485,-7.806676278708291,-2.365162982537031,-7.724745672753381
83,830.0,-7.745291419737283,-0.7022434792178908,-7.813121042874318,-2.394977527191248,-7.7314549242932555
84,840.0,-7.751586097014512,-0.7132981643314029,-7.8195976530331635,-2.4181972522610766,-7.738197029071679
85,850.0,-7.757913211616879,-0.7243828987712643,-7.82610573273096,-2.4224154275279366,-7.744971612897621
