,temperature,A15--Cr3Si a=5.6186,A15--Cr3Si a=10.7584,D0_3--BiF3 a=7.0379,L1_2--AuCu3 a=4.4545,oqmd-304254 a=4.3549,oqmd-320806 a=6.3014,oqmd-757323 a=5.0484
0,0.0,22.285110312007113,160.59936782460042,21.75690565500483,22.05257056830242,22.15589419645951,21.722992831725072,21.89660180003958
1,10.0,22.285377218915222,155.65224136392285,21.75688062564247,22.052533798186868,22.1558098232325,21.72306535971541,21.89668005566714
2,20.0,22.28688314084088,155.65224136392285,21.75670066129564,22.05247654703738,22.1553943475865,21.72350572873725,21.89716778881693
3,30.0,22.289623748657363,155.65224136392285,21.756375438154265,22.052548146799413,22.15468963174869,21.724519998990694,21.89833863865051
4,40.0,22.29322433872967,155.65224136392285,21.756099541669325,22.052893417781302,22.153940994369798,21.72616274392762,21.90027791532736
5,50.0,22.297396658439137,155.65224136392285,21.7560426657765,22.053594125969372,22.153335726701524,21.72841071539651,21.902939708053697
6,60.0,22.301933298165093,155.65224136392285,21.756264056794073,22.054663085105524,22.152941061975667,21.731184479757058,21.906219725075907
7,70.0,22.306692152270585,155.65224136392285,21.756766545698063,22.056070681782096,22.1527639641691,21.734389609005735,21.910002114886833
8,80.0,22.311572069513545,155.65224136392285,21.75752549848616,22.057778297886223,22.15278925116271,21.737938923987354,21.914179738125224
9,90.0,22.3165055310751,155.65224136392285,21.758507892618365,22.05974601023334,22.152990657654342,21.74175822115288,21.918673590405287
10,100.0,22.321448797696863,155.65224136392285,21.759684443187357,22.061931830609268,22.153340076866936,21.74578922166218,21.92341356413731
11,110.0,22.326364890566094,155.65224136392285,21.76102513653282,22.064320320390078,22.1538216430602,21.749988829897937,21.9283512642375
12,120.0,22.33123484766617,155.65224136392285,21.762509259755618,22.066864497297793,22.1544117455409,21.75432152773448,21.933447232704957
13,130.0,22.336043342008924,155.65224136392285,21.764119517355972,22.069559766564456,22.155096135174304,21.7587618563306,21.938674077233372
14,140.0,22.340780974559195,155.65224136392285,21.76584115978577,22.072398262992007,22.155864810439414,21.763289418717797,21.94400770955693
15,150.0,22.34543062409195,155.65224136392285,21.76766268881227,22.075361975981643,22.15670553706987,21.7678891526317,21.949434109755774
16,160.0,22.35000057613797,155.65224136392285,21.769566348587585,22.078391778132794,22.15761366215556,21.77254776614119,21.954936732124807
17,170.0,22.35448830525994,155.65224136392285,21.77155057438115,22.081520962267437,22.158576217335472,21.7772559214649,21.960505471507425
18,180.0,22.358881828811093,155.65224136392285,21.773601459456216,22.084488592536243,22.15959335013968,21.782006388665046,21.96613424336887
19,190.0,22.363196092038756,155.65224136392285,21.775715583399922,22.088058201982125,22.160658911445758,21.786794033032677,21.971813861466405
20,200.0,22.36741920492232,155.65224136392285,21.7778881629804,22.091384041294393,22.16176735222209,21.791610625164843,21.977539031652896
21,210.0,22.371541399612518,155.65224136392285,21.780110671521847,22.094993960134737,22.162913738203667,21.796456059804527,21.983306931374596
