,temperature,C1--CaF2--fluorite a=6.5447,oqmd-757293 a=5.0378,oqmd-757303 a=9.7432,oqmd-757309 a=3.5397,oqmd-757316 a=5.4845,oqmd-757317 a=8.5303
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19620930445797855,0.09059430776275483,0.09983086118679092,0.16682651758690187,0.10200613920382913,0.16146892931013046
2,20.0,1.27390144094412,0.9506776442339333,0.9898468887555412,1.3696971929109523,1.1066842416377813,1.347306278024184
3,30.0,3.540409712537281,3.202019708879371,3.278938721215615,3.9435130707661123,3.5584640498153006,3.8990892352224087
4,40.0,6.42704706320605,6.293357644949774,6.3854998931342175,7.15847802366272,6.786228059773638,7.086665394938358
5,50.0,9.34266079684636,9.415863714361986,9.506608764469194,10.29804966450532,9.952985893436692,10.195463257574616
6,60.0,11.978794846294353,12.155817607852251,12.230736039051868,13.009199239976448,12.677174769017915,12.87714181717577
7,70.0,14.230410302948144,14.409505238008295,14.469384714280782,15.218733937320861,14.889869447691437,15.060660055316356
8,80.0,16.098564631998816,16.218951276491556,16.261258198319737,16.978272197346854,16.64739922451356,16.797683950641897
9,90.0,17.627470521757022,17.661602411380887,17.689236218917568,18.371465360665844,18.036621227798584,18.171888290229386
10,100.0,18.876197757142045,18.81140436188579,18.82691163757674,19.478544860387768,19.139930558082906,19.26245991778008
11,110.0,19.8983366405935,19.737386068500317,19.741218409358932,20.365708300093495,20.022737485232856,20.134866310840092
12,120.0,20.736491870900245,20.4874666552523,20.481502090150432,21.082340433620914,20.73521622755664,20.8392184728274
13,130.0,21.432318186072187,21.103207292925003,21.08789871892877,21.668389951215023,21.317522799921257,21.41372789423998
14,140.0,22.009379171768344,21.611532151059436,21.592622841253412,22.15149858925232,21.7975170967593,21.886717895853607
15,150.0,22.49622187690481,22.035522825333032,22.00315824441848,22.55431033434993,22.196695799541004,22.280442714662207
16,160.0,22.906066010254822,22.39430799508667,22.359571648373915,22.893455965808688,22.533378961079116,22.610867979827823
17,170.0,23.254817044440934,22.699202536882346,22.662614248409515,23.1807285283445,22.818272168097632,22.89042377715521
18,180.0,23.553899395874815,22.95878651915537,22.909211749085916,23.42602793032127,23.059146904109262,23.129134397580504
19,190.0,23.811225207581728,23.18527149033696,23.140560681581196,23.638576514328243,23.271767093381662,23.33438078176533
20,200.0,24.035045867090382,23.380869519568158,23.32158519938093,23.82209611188614,23.45238380375579,23.511694644605
21,210.0,24.228854896631898,23.551218483579373,23.49870821299868,23.982070557834167,23.609985314611414,23.666636962584406
22,220.0,24.39872448946806,23.70459592691776,23.636325721879555,24.123452737763127,23.75047990550038,23.802279871618794
23,230.0,24.54901603974551,23.836757070895903,23.778594184910304,24.24709043412291,23.873094576384627,23.921568186465624
