,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
0,0.0,93.37678574680345,20.986426121624135,61.41753933911138,144.05269132094978,139.0133587130566,20.293235791323823,20.62252119266145,21.211244398716694,20.49597289522386,20.603510173354675,21.015500109325416,20.549338060181224,20.998358216204196,20.515289549664253,21.2333528777299,21.19723105374051,20.468792416538843,21.180253738897083,20.633587692410995,20.49232641876466
1,10.0,93.37661385265879,20.986303186357677,61.41608259468423,144.04154757985657,139.01680519193144,20.293284927843953,20.62253040139627,21.211236277785098,20.4959484870124,20.603482538354097,21.015522610335218,20.549316002858887,20.998353523856803,20.515263214488225,21.233411305263797,21.197160967402123,20.468790746493347,21.180203399055422,20.633626137642278,20.492343071291213
2,20.0,93.37618819797915,20.985195783084347,61.41159716650202,144.03665523110854,139.02611526717146,20.293667183777835,20.62262951756868,21.21113794435429,20.495809141582463,20.60319637105,21.01568210713614,20.549119982206022,20.998320433725038,20.515176483815917,21.23354178731037,21.196630689058598,20.468794443073044,21.179998892867665,20.633911493230205,20.492413742179778
3,30.0,93.37569819671599,20.982597117146387,61.40470850467927,144.04956261706778,139.03823403868714,20.294741224752446,20.623018155995993,21.21086012407377,20.49564516471053,20.602509427466867,21.016164335579003,20.548656215158758,20.99847530685949,20.515182841112033,21.233560651057143,21.195632187855498,20.468856765925402,21.179799814512723,20.634657858087266,20.492648866099177
4,40.0,93.37543557136368,20.97866783257959,61.39496521339774,144.0792337605794,139.05010892806717,20.296679643374198,20.623887397779978,21.21062642237378,20.495623004214465,20.601577788406463,21.01719350596208,20.54809292176326,20.9991284475291,20.515464121500617,21.233443907635024,21.194414547682694,20.469082059325935,21.179917415724084,20.636044563434748,20.493232986391217
5,50.0,93.37560068653629,20.973869564792352,61.38237717100695,144.12315912504693,139.0600239990827,20.29945111875244,20.625301388707097,21.210665271980258,20.495840815341975,20.600581525140093,21.018866520662822,20.547604609296226,21.000410255258927,20.516113054051768,21.233381506310753,21.19321391080707,20.46956154963788,21.180521565814058,20.638141524179414,20.49426307984756
6,60.0,93.37629230178717,20.96855769735722,61.3674284195101,144.1791222081563,139.06713117284693,20.302925576057056,20.627222182549545,21.211078075997268,20.496319112707145,20.599622451351884,21.021166119024524,20.547275521583668,21.002307817072197,20.51713370997306,21.23337305734278,21.192122667473107,20.470325381724447,21.181650286117428,20.64091292266149,20.495733175896046
7,70.0,93.37755271268958,20.962986157530217,61.350740860981965,144.2453409587506,139.07106869993868,20.30695405588057,20.62956383026048,21.211886054185825,20.497036863432648,20.59873583714371,21.02401426845232,20.547124577232125,21.004742807789057,20.51848551610063,21.23341229534562,21.191158754766537,20.471359719797498,21.183250827512122,20.64426782337613,20.497585861424167
8,80.0,93.37939376140953,20.957302759523852,61.33294584818224,144.32032908726742,139.07174230920504,20.311404731777632,20.632238428944028,21.213073969639847,20.49795836823531,20.597931424455453,21.02732865175844,20.547140562749007,21.0076185177933,20.520116186706577,21.233498002769334,21.19034301040209,20.472632321225397,21.18526256516663,20.648106499788977,20.499752993444414
9,90.0,93.38181164309029,20.951574179333605,61.31454452628328,144.40280469146356,139.06921035141366,20.31617225996948,20.63516547541253,21.21461452793223,20.499048786838937,20.597206208609062,21.031031133578995,20.547304580918805,21.01085874351577,20.521977285904246,21.233603903764934,21.189641405742965,20.474107933545277,21.187619357163072,20.65233635733946,20.50217324774506
