calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6b158b8d-70fa-4354-96e8-8e828c3c69a8,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.80359516055484,13.80359516055484,13.80359516055484,90.0,90.0,90.0,1e-08,negative,5.835,5.835,5.835,-0.000,-0.000,0.000,5.835,5.835,5.835,-0.000,-0.000,0.000,5.835,5.835,5.835,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
b5f19f7e-3d1d-429e-a46e-537a5909ec19,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.43716735409518,10.43716735409518,10.43716735409518,90.0,90.0,90.0,1e-08,negative,97.149,95.721,95.721,-0.000,0.000,0.000,95.721,97.149,95.721,0.000,-0.000,0.000,95.721,95.721,97.149,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.173,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.173,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.173
63fa885f-cccd-49bc-ba7b-0ae0a00e1a27,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.546396167798584,6.546396167798584,6.546396167798584,90.0,90.0,90.0,1e-08,negative,67.443,101.299,101.299,-0.000,-0.000,-0.000,101.299,67.443,101.299,-0.000,-0.000,-0.000,101.299,101.299,67.443,0.000,-0.000,-0.000,-809746938.191,-819738918.980,-812875572.095,1333642.682,-10320606.857,-158793.154,94483420.720,-499198376.675,94483417.636,-1.895,-154204642.620,-0.474,-806374006.243,-815631884.327,-820248893.623,7514462.458,-3910091.191,4895285.717
6b158b8d-70fa-4354-96e8-8e828c3c69a8,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.80359516055484,13.80359516055484,13.80359516055484,90.0,90.0,90.0,1e-08,positive,5.835,5.835,5.835,-0.000,-0.000,0.000,5.835,5.835,5.835,-0.000,-0.000,0.000,5.835,5.835,5.835,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
b5f19f7e-3d1d-429e-a46e-537a5909ec19,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.43716735409518,10.43716735409518,10.43716735409518,90.0,90.0,90.0,1e-08,positive,97.149,95.721,95.721,-0.000,0.000,-0.000,95.721,97.149,95.721,0.000,-0.000,-0.000,95.721,95.721,97.149,0.000,0.000,-0.000,0.000,0.000,0.000,-3.173,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.173,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.173
63fa885f-cccd-49bc-ba7b-0ae0a00e1a27,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.546396167798584,6.546396167798584,6.546396167798584,90.0,90.0,90.0,1e-08,positive,67.443,101.299,101.299,0.000,0.000,0.000,101.299,67.443,101.299,0.000,0.000,0.000,101.299,101.299,67.443,0.000,0.000,0.000,499198376.750,-94483420.743,-94483417.659,-154204642.658,1.330,-1.412,-94483420.744,499198376.754,-94483417.660,2.608,-154204642.660,-1.755,-94483420.744,-94483417.660,499198376.755,2.191,-0.247,-154204642.661
e34e55d2-4112-4f86-9600-fd183f4d499e,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.80359516055484,13.80359516055484,13.80359516055484,90.0,90.0,90.0,1e-07,negative,5.835,5.835,5.835,0.000,0.000,-0.000,5.835,5.835,5.835,0.000,0.000,-0.000,5.835,5.835,5.835,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
819261df-1970-4ead-8da5-556521d6ec1d,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.43716735409518,10.43716735409518,10.43716735409518,90.0,90.0,90.0,1e-07,negative,97.149,95.721,95.721,0.000,-0.000,0.000,95.721,97.149,95.721,-0.000,-0.000,0.000,95.721,95.721,97.149,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.173,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.173,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.173
78558fa8-74a0-4551-8763-9659f4c89299,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.546396167798584,6.546396167798584,6.546396167798584,90.0,90.0,90.0,1e-07,negative,67.443,101.299,101.299,-0.000,0.000,-0.000,101.299,67.443,101.299,-0.000,-0.000,-0.000,101.299,101.299,67.443,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.739,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.739,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.739
e34e55d2-4112-4f86-9600-fd183f4d499e,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.80359516055484,13.80359516055484,13.80359516055484,90.0,90.0,90.0,1e-07,positive,5.835,5.835,5.835,0.000,0.000,-0.000,5.835,5.835,5.835,0.000,0.000,-0.000,5.835,5.835,5.835,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
819261df-1970-4ead-8da5-556521d6ec1d,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.43716735409518,10.43716735409518,10.43716735409518,90.0,90.0,90.0,1e-07,positive,97.149,95.721,95.721,0.000,0.000,-0.000,95.721,97.149,95.721,0.000,0.000,-0.000,95.721,95.721,97.149,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.173,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.173,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.173
78558fa8-74a0-4551-8763-9659f4c89299,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.546396167798584,6.546396167798584,6.546396167798584,90.0,90.0,90.0,1e-07,positive,67.443,101.299,101.299,0.000,0.000,0.000,101.299,67.443,101.299,0.000,0.000,0.000,101.299,101.299,67.443,0.000,0.000,0.000,0.000,0.000,-0.000,75.739,0.000,0.000,0.000,0.000,-0.000,0.000,75.739,0.000,0.000,-0.000,0.000,0.000,0.000,75.739
189729b6-6ed9-4796-b6c1-a515a09696eb,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.80359516055484,13.80359516055484,13.80359516055484,90.0,90.0,90.0,1e-06,negative,5.835,5.835,5.835,-0.000,-0.000,0.000,5.835,5.835,5.835,-0.000,-0.000,0.000,5.835,5.835,5.835,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
56a2e7f2-22e7-488a-aa73-852dcfdaf6e7,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.43716735409518,10.43716735409518,10.43716735409518,90.0,90.0,90.0,1e-06,negative,97.149,95.721,95.721,-0.000,-0.000,0.000,95.721,97.149,95.721,-0.000,-0.000,0.000,95.721,95.721,97.149,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.173,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.173,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.173
