,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.262748819699317e-08,-0.012900475969200577,3.925235961454941e-08,-6.538837623821786e-05,7.817177567907627e-07
2,20.0,6.208985049325637e-07,0.0,4.64366985493777e-07,-0.00013435868352196248,2.396791876953486e-06
3,30.0,1.985980506927339e-06,0.0,1.7239460129307308e-06,-0.00016921124873862226,4.852818129942214e-06
4,40.0,4.097191501145772e-06,0.0,3.847289530053338e-06,-0.00017619991796669619,8.026727406249374e-06
5,50.0,6.518488978367575e-06,0.0,6.389815759847555e-06,-0.0001707498962710762,1.1496544379724416e-05
6,60.0,8.897052696796003e-06,0.0,8.904185663122668e-06,-0.00016203109829536965,1.4825076404662028e-05
7,70.0,1.1054500147820784e-05,0.0,1.115117222951521e-05,-0.00015170092218989235,1.7782888469342917e-05
8,80.0,1.2933193021369038e-05,0.0,1.3058227099512951e-05,-0.00013944786054829027,2.03060600883832e-05
9,90.0,1.4537118733024978e-05,0.0,1.4637300501374497e-05,-0.00012769398760587047,2.2415490567380278e-05
10,100.0,1.5896037747540636e-05,0.0,1.5932954334077898e-05,-0.00011580481711285522,2.4164480846101395e-05
11,110.0,1.704708275699522e-05,0.0,1.6994483194847852e-05,-0.00010368977507077002,2.561180948560816e-05
12,120.0,1.8025871038583395e-05,0.0,1.7866474945789594e-05,-9.132943427222897e-05,2.68122037936265e-05
13,130.0,1.886314995726488e-05,0.0,1.8586575722037936e-05,-7.830199996905695e-05,2.7811955366300192e-05
14,140.0,1.9585091647898478e-05,0.0,1.918524909068979e-05,-6.468524524670041e-05,2.8648338119881402e-05
15,150.0,2.0212958171524378e-05,0.0,1.9686059930338576e-05,-4.919302694115389e-05,2.935196257894455e-05
16,160.0,2.0763614334875703e-05,0.0,2.010788045679579e-05,-3.376384188783367e-05,2.9947307382348558e-05
17,170.0,2.1250977914931868e-05,0.0,2.046557675838133e-05,-1.7098467641424402e-05,3.0453100383959508e-05
18,180.0,2.168595745236992e-05,0.0,2.0770643909133715e-05,4.405733462574377e-06,3.0884785395513725e-05
19,190.0,2.2077693213204493e-05,0.0,2.1032301934305287e-05,2.9825369372602383e-05,3.1255477096328364e-05
20,200.0,2.243322065893977e-05,0.0,2.1257859046534845e-05,6.128859269617767e-05,3.157415134499649e-05
21,210.0,2.275848884022142e-05,0.0,2.1453255012940902e-05,0.00010357563313520428,3.184912490608197e-05
22,220.0,2.3058448190523904e-05,0.0,2.1623230458396815e-05,0.00015674564160949572,3.208720683341956e-05
23,230.0,2.333681985316798e-05,0.0,2.1771763620322583e-05,-0.020371521201709417,3.2293103864483024e-05
24,240.0,2.3596721302526038e-05,0.0,2.190191943174643e-05,-0.03472129181170817,3.247181133288803e-05
25,250.0,2.3841192889262032e-05,0.0,2.2016320814390865e-05,0.001155127248714726,3.2627210649776584e-05
26,260.0,2.407263421883946e-05,0.0,2.211717276450548e-05,0.004576679162690442,3.2761528866152254e-05
27,270.0,2.4292619196266994e-05,0.0,2.2206208283982716e-05,0.006632654867471318,3.2877698685772436e-05
28,280.0,2.4502699856661956e-05,0.0,2.228500878730618e-05,0.010384324460956528,3.297804780270107e-05
29,290.0,2.470441311254983e-05,0.0,2.235491390173918e-05,0.010866921616922338,3.306430789138842e-05
30,300.0,2.4898951890946895e-05,0.0,2.2416893302465016e-05,0.006383829133480464,3.31378613991492e-05
31,310.0,2.5087241186534027e-05,0.0,2.2471853366054313e-05,0.004299775524099882,3.319998405456155e-05
32,320.0,2.5270080417628194e-05,0.0,2.2520742584517394e-05,0.0038964704090348147,3.325213570539335e-05
33,330.0,2.544851991727493e-05,0.0,2.2564060504686364e-05,0.003287804844329887,3.329516589649675e-05
34,340.0,2.5622665329054135e-05,0.0,2.2602369139479388e-05,0.005560135271816065,3.3329986308626466e-05
35,350.0,2.5793543923125624e-05,0.0,2.2636360110749713e-05,0.006675744839454089,3.3357248948311116e-05
36,360.0,2.596150627200266e-05,0.0,2.2666392801975404e-05,0.0034809867071024262,3.3377166205228145e-05
37,370.0,2.6126680961631898e-05,0.0,2.269284863048143e-05,0.0009261372155737483,3.339074033524788e-05
38,380.0,2.6290225943046208e-05,0.0,2.2715999199207676e-05,0.00033589889553776027,3.339905475860643e-05
39,390.0,2.645163555655714e-05,0.0,2.2736262309294454e-05,6.999253970605725e-05,3.340170154201938e-05
40,400.0,2.661130092322995e-05,0.0,2.2753736638656775e-05,-1.3462600859425018e-05,3.3399173237006313e-05
41,410.0,2.6770203655283348e-05,0.0,2.2768698527106108e-05,2.1642935653266498e-05,3.339204023577795e-05
42,420.0,2.6928119049739112e-05,0.0,2.278155113463311e-05,4.452497456439707e-05,3.338060893546179e-05
43,430.0,2.708501581811899e-05,0.0,2.2792303857872364e-05,8.169513890721865e-05,3.336499525841718e-05
44,440.0,2.7241446946846523e-05,0.0,2.2800973411892075e-05,0.00011000454014859556,3.3345512250764105e-05
