,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.199670665105152e-07,-2.931289348253615e-06,-4.837635647143372e-06,-5.566480682369089e-06,4.588133822116146e-06,1.0628945869169147e-06,2.626372834042719e-07,-2.5093860868925874e-07,-3.9947807612735176e-07,-7.61527339104756e-07,4.330080533747134e-07,-5.306210074616125e-07,-8.996533731758904e-08,-2.755651905475333e-07,4.44840392703202e-07,-1.416144083717106e-06,4.950302697391217e-09,-6.016137442488668e-07,7.846435160070106e-07,2.130635203947273e-07
2,20.0,-4.9030484134968e-07,-8.830199273808094e-06,-9.260539156894424e-06,2.782290798945741e-06,7.706770312367684e-06,3.5880575336762982e-06,1.182571309126913e-06,-8.866891354814658e-07,-7.399617643106185e-07,-2.3615532020010175e-06,1.5267771003449775e-06,-1.6053916194491071e-06,2.8998272283513826e-07,-1.9588760606994368e-07,3.5167423984727864e-07,-3.6061852684307453e-06,1.6126849150335165e-07,-9.527492063159911e-07,2.5000602656651404e-06,7.461171041488389e-07
3,30.0,-4.0300989979214485e-07,-1.5555630383388724e-05,-1.3542897205523589e-05,1.4779124871085864e-05,8.628439889791796e-06,7.421773855112325e-06,3.0496996166699227e-06,-1.2058020691232856e-06,-4.54090043278342e-07,-3.9281201380675125e-06,3.595800836463197e-06,-2.499093935896399e-06,1.9239820802541712e-06,7.01036122679441e-07,-2.3048342421902249e-07,-5.227825611102633e-06,7.025703882237318e-07,-1.9234634957569472e-07,5.168659008573907e-06,1.9988733930706815e-06
4,40.0,-5.2214042752757856e-08,-2.0801016593820874e-05,-1.8186616438904863e-05,2.5540289900987537e-05,7.835290660154708e-06,1.1602621913411442e-05,5.535408206674344e-06,-4.5932658854750133e-07,4.772985710220674e-07,-4.679016205884107e-06,6.428510740624507e-06,-2.5588892033339534e-06,4.607211209437623e-06,2.2671018657536664e-06,-4.218457146410439e-07,-5.7049866675646055e-06,1.7215811398773062e-06,1.7038576854851619e-06,8.440731171707565e-06,3.938406764447863e-06
5,50.0,4.587549730304019e-07,-2.4101740480308596e-05,-2.2430537197122435e-05,3.465385028447107e-05,6.120466648224176e-06,1.53844866206477e-05,8.084208581294142e-06,1.0646851894896137e-06,1.6981701286424742e-06,-4.745829752897007e-06,9.450112494265884e-06,-1.9890400733679362e-06,7.569779600618856e-06,4.068968785764913e-06,-1.6683704435347445e-07,-5.407108660423358e-06,3.037003004429246e-06,4.090717001371176e-06,1.1794567890329531e-05,6.09973019056147e-06
6,60.0,1.045247195605889e-06,-2.5951730727542067e-05,-2.5776141219996114e-05,4.237154167414056e-05,3.970996152305284e-06,1.8477477790142793e-05,1.0332078443865663e-05,2.877699570936295e-06,2.9177143566540246e-06,-4.479907339910757e-06,1.2244201297756231e-05,-1.1681160930461442e-06,1.0314467742940283e-05,5.781660543810638e-06,7.25015163238098e-08,-4.848867838256046e-06,4.392138683888252e-06,6.442514301761716e-06,1.484018468482919e-05,8.106032480255285e-06
7,70.0,1.660709416908722e-06,-2.684478668446901e-05,-2.810281574756584e-05,4.8946772967703186e-05,1.6578345162704744e-06,2.087746812555579e-05,1.2157907059394215e-05,4.704658599148007e-06,3.998762209107635e-06,-4.104686107439914e-06,1.4655937384807741e-05,-3.2841294691467933e-07,1.2641670430581568e-05,7.267779903093513e-06,2.942189055971991e-07,-4.199055586374209e-06,5.6345536704133335e-06,8.52626227819618e-06,1.7422698613074942e-05,9.805587778835176e-06
8,80.0,2.280444447728642e-06,-2.72267341068649e-05,-2.9508067970747614e-05,5.455355240277347e-05,-6.681258515073554e-07,2.2692187494269814e-05,1.35749816272795e-05,6.431113544199322e-06,4.907619017819442e-06,-3.7130634701305607e-06,1.6685108324704455e-05,4.380261237080244e-07,1.4556470838261338e-05,8.508162848217239e-06,4.511937206227233e-07,-3.5802842427506474e-06,6.7119208332817585e-06,1.0310303300495763e-05,1.9538193401449232e-05,1.1188881940088495e-05
9,90.0,2.891582652973358e-06,-2.79980479830139e-05,-3.0176786293070104e-05,5.931760643620905e-05,-2.920696444700395e-06,2.4048162670859267e-05,1.4648287566171182e-05,8.03080736022752e-06,5.6568432973975045e-06,-3.3543924427645962e-06,1.8374041434063314e-05,1.106728845033921e-06,1.612901927446423e-05,9.529279186514439e-06,5.812218243925193e-07,-3.0536207675838894e-06,7.624732057380308e-06,1.1803376830697714e-05,2.1261292279021805e-05,1.2297207927542316e-05
