,temperature,A15--Cr3Si a=5.2977,A15--Cr3Si a=10.7227,D0_3--BiF3 a=6.7338,L1_2--AuCu3 a=6.3897
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23923170552308934,136.02491533943444,0.24399551898048116,1.069318048278863
2,20.0,1.235968565643222,9.388871398289517,1.5082046697642058,4.27867291911955
3,30.0,3.165945534158611,14.737118360240986,3.760626556239811,7.621378302042689
4,40.0,5.623031279976228,18.0142240346374,6.420933196282758,10.283654707597998
5,50.0,8.158712469067904,19.985860314676536,9.095094619763822,12.2620893941313
6,60.0,10.521843722881146,21.21754310140748,11.536778871174079,13.704033577639867
7,70.0,12.609161154276663,22.023792204562067,13.63925140703911,14.783552920171775
8,80.0,14.400126640198392,22.575044636076672,15.39428281372663,15.475278598441543
9,90.0,15.914224485382322,22.96643510964383,16.83955498159318,16.174471215994934
10,100.0,17.18655258413603,23.253366755602855,18.02367879845707,16.748874681781427
11,110.0,18.255615456809497,23.46950775810789,18.99629088660562,16.86904239245746
12,120.0,19.155865299924223,23.636132809068506,19.79868077641711,17.206401448000523
13,130.0,19.917765065631475,23.767160532304068,20.46553939126596,17.573402475400535
14,140.0,20.566658549067803,23.87198010750185,21.02324228854113,17.717519065442595
15,150.0,21.122292348369484,23.957098294156637,21.493518249070693,17.89089985799091
16,160.0,21.602225053098426,24.02713285216651,21.89439388524629,18.04095950566702
17,170.0,22.018832663678225,24.085430739246185,22.2343408148728,18.16219213637246
18,180.0,22.383404508381957,24.134463773663224,22.53156855958562,18.283459853375355
19,190.0,22.7040047652003,24.17608835429426,22.786046761816696,18.4640398137035
20,200.0,22.988518808524127,24.21171987433251,23.010602958908862,18.3928982444337
21,210.0,23.242077946985827,24.242452286347753,23.20665154378947,18.460414429212385
22,220.0,23.469513238937367,24.269141612008642,23.381585017462672,18.778113653844514
23,230.0,23.674486264281697,24.292465267880715,23.5344913543477,18.708849430487845
24,240.0,23.8609246563177,24.31296487343326,23.67307945658308,18.77251730671117
25,250.0,24.027948196443404,24.331077573651328,23.797890084690817,18.904473193322072
26,260.0,24.186111458134288,24.3471592726975,23.9094466714847,18.50876610644645
27,270.0,24.326411761477985,24.361502059945423,24.009492700691627,19.45844300456691
28,280.0,24.458959947513787,24.374347440974276,24.103135552094823,18.798061832800013
29,290.0,24.580294041726987,24.38589647594742,24.186495764262816,19.091395284476874
30,300.0,24.695680469375247,24.39631763492167,24.263419739780844,19.33344345180539
31,310.0,24.80098942874533,24.40575292002213,24.335782071289493,19.002923303421845
32,320.0,24.899761409035595,24.41432270504572,24.398674355129373,19.226794291396494
33,330.0,24.99333985367775,24.4221295597309,24.461807933757253,19.288440311389344
34,340.0,25.08275044956902,24.429261316211942,24.51790194684746,19.330833159971125
35,350.0,25.164157189352697,24.4357935367879,24.567798031776125,19.366303822339688
36,360.0,25.244972766981856,24.441791512541734,24.62018490253989,19.295382751926134
37,370.0,25.319016741532142,24.44731189135528,24.66337463906876,19.734269958957547
38,380.0,25.389599451759818,24.4524040154111,24.708480021122828,19.11392695116958
39,390.0,25.45977834872439,24.457111019786712,24.749231883353357,19.760804677562366
40,400.0,25.52360836964807,24.461470750115105,24.78527042737807,19.686427362255795
