,temperature,A15--Cr3Si a=5.6186,A15--Cr3Si a=10.7584,D0_3--BiF3 a=7.0379,L1_2--AuCu3 a=4.4545,oqmd-304254 a=4.3549,oqmd-320806 a=6.3014,oqmd-757323 a=5.0484
0,0.0,111.50231615653888,6.657033490270439,106.13909102076254,111.14748363050008,109.26174100529536,111.35930896913594,113.81539815006703
1,10.0,111.50605454341404,160.21773299999998,106.13489143198262,111.14049829767633,109.25731265517176,111.3496107366798,113.80882694061685
2,20.0,111.52896128154056,160.21773299999998,106.10954676143676,111.09754838559202,109.22632499035036,111.29540024209147,113.76277096581747
3,30.0,111.5747686306317,160.21773299999998,106.05755683606895,111.01102698790788,109.15869174725255,111.17358903465778,113.65309705937851
4,40.0,111.641524049365,160.21773299999998,105.98807064447416,110.89491179653692,109.06188441807456,110.98674438200966,113.48021044950136
5,50.0,111.72568481743296,160.21773299999998,105.91457152154703,110.76590094152509,108.94654101262066,110.75063851101419,113.25759946958868
6,60.0,111.82368489638343,160.21773299999998,105.84779537731916,110.63582772656338,108.82090405488718,110.48126297108476,112.99991222816443
7,70.0,111.9325863282371,160.21773299999998,105.79433597280271,110.51147372389715,108.69015601240626,110.19071862730047,112.71863943140606
8,80.0,112.05004682995046,160.21773299999998,105.75765087126535,110.39618858198772,108.55726943752583,109.88725495762012,112.42182730376291
9,90.0,112.17428521350196,160.21773299999998,105.73926440216434,110.29139277790532,108.42384185640442,109.57628291850637,112.11494355509909
10,100.0,112.30396459200175,160.21773299999998,105.73958072644315,110.19752820287022,108.29071544601345,109.26132121863819,111.80162249716433
11,110.0,112.43795012997053,160.21773299999998,105.75843538971195,110.11438079662891,108.15827044892681,108.94467130404699,111.48434022790211
12,120.0,112.57546359818893,160.21773299999998,105.79534228162603,110.04175249951524,108.02669152865693,108.6278326304728,111.16477635744111
13,130.0,112.71583554447199,160.21773299999998,105.84967366527088,109.97910028105825,107.89602453252031,108.31180077651638,110.84410769504618
14,140.0,112.85853372004955,160.21773299999998,105.92076409396046,109.92590423518371,107.76624511055294,107.99722893387963,110.52314026605234
15,150.0,113.00300083856794,160.21773299999998,106.00791911657448,109.88171859903484,107.63730442102298,107.68455068455773,110.20247593899224
16,160.0,113.14903558745632,160.21773299999998,106.11050558869607,109.84643640624681,107.50912787141625,107.37403880162505,109.88250497796149
17,170.0,113.29639200645255,160.21773299999998,106.2278705935341,109.81935988657142,107.38163724585516,107.06586843773943,109.56352562284015
18,180.0,113.44462978231658,160.21773299999998,106.35943704967215,109.80085571625354,107.25476772560664,106.76014572457629,109.24576924905445
19,190.0,113.59380796758552,160.21773299999998,106.50464766431016,109.7887065111575,107.12844450016284,106.45693209174313,108.92936756984886
20,200.0,113.74349619679792,160.21773299999998,106.66299110295807,109.78401438551009,107.00259443485645,106.15622148977351,108.61442785874377
21,210.0,113.89343121714987,160.21773299999998,106.83397731261427,109.78595363882059,106.87715436504358,105.85804088125886,108.30103978685565
22,220.0,114.04406201229048,160.21773299999998,107.01716904313766,109.79507146457796,106.75207328806725,105.56235244747698,107.9892353314447
23,230.0,114.1949226291496,160.21773299999998,107.21214083701393,109.81118239537452,106.62728650450039,105.26910693774923,107.67910125450655
24,240.0,114.34562618681095,160.21773299999998,107.41851035520011,109.83350457448114,106.5027576881761,104.9782931241311,107.37056886401993
25,250.0,114.49631293189816,160.21773299999998,107.6359135285241,109.86170950527884,106.37843056792593,104.68985779616031,107.06371830453587
26,260.0,114.64714564904388,160.21773299999998,107.86400445844119,109.89637523136473,106.25426466903757,104.4037530380704,106.75848567502337
27,270.0,114.79806539452714,160.21773299999998,108.10245975264684,109.93649291205367,106.13022209259064,104.11991223054586,106.45496736474588
28,280.0,114.94819459909478,160.21773299999998,108.3509920344011,109.98255191311232,106.00626581786176,103.83830634138626,106.15308055959844
29,290.0,115.09862644984936,160.21773299999998,108.60930217627642,110.03422475475304,105.88236145545014,103.55882514834498,105.85278972793168
30,300.0,115.2484775987103,160.21773299999998,108.87714248247342,110.09146111452702,105.75848469783162,103.28151467308756,105.5541283520543
31,310.0,115.39743665504487,160.21773299999998,109.15424458801226,110.15409597176982,105.63459781712153,103.0062654488043,105.25708391285931
32,320.0,115.54734019638848,160.21773299999998,109.44037513050978,110.22212804371598,105.5106756020051,102.7330389213674,104.96167532171681
