,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022019928989764296,11.817712942122677,0.04205772251774992,0.682185090778838,0.15973293785941414
2,20.0,0.48712765841043554,19.17479258281115,0.47543861228970247,4.567300534015179,1.1948798952276514
3,30.0,2.2587842473398037,21.738599861363305,2.0719452294913694,9.58090412393054,3.289360400865928
4,40.0,4.885182974149628,22.810513856554035,4.742335119021662,13.716892575392665,6.028488508487165
5,50.0,7.639944341039767,23.343950673460494,7.726609317486851,16.654237371346756,8.824944543817873
6,60.0,10.165377902527652,23.644466532463728,10.498675374058374,18.67656150162059,11.34987545391998
7,70.0,12.347312766190514,23.829485266624545,12.863771955908124,20.0833902537265,13.496728029133536
8,80.0,14.181477039759777,23.95114551840193,14.806888154782865,21.084752612574626,15.271180534966483
9,90.0,15.705146462411259,24.035283815235715,16.380474480691984,21.815785245280534,16.72114919047115
10,100.0,16.966446457879492,24.09583493831497,17.651522354057864,22.362529971630895,17.903303363525517
11,110.0,18.01175213509521,24.140834729840787,18.681736194694444,22.780526905338586,18.869774870356256
12,120.0,18.88132225070492,24.175174615105618,19.522130219497093,23.106412301106513,19.664221816375683
13,130.0,19.60847781974858,24.201967480533312,20.213035849697725,23.364928438615433,20.32170046685605
14,140.0,20.220163942655947,24.22326951542152,20.785755611223706,23.573174488711448,20.869830929918336
15,150.0,20.73793621846038,24.240482529382984,21.26444472054969,23.743225894301997,21.330218131085374
16,160.0,21.178972939796143,24.254588512875795,21.667758718252223,23.88378196195863,21.719748617027285
17,170.0,21.556967460397956,24.266291775365936,22.010168986263253,24.00122493006422,22.051658696636906
18,180.0,21.88286465485531,24.276108008941264,22.302971878445174,24.100315416464987,22.336374548961924
19,190.0,22.165449070767615,24.284421753587782,22.555049304519883,24.18465846683823,22.582158622297907
20,200.0,22.41180682437423,24.29152444486825,22.773438314351928,24.257021881500606,22.795602172057674
21,210.0,22.62768545502691,24.29764019017675,22.963757497867537,24.319557532080495,22.98199945182212
22,220.0,22.817773488872245,24.302943593721658,23.130527181953703,24.373957780743513,23.145632274502184
23,230.0,22.985917699408027,24.307572312850457,23.277411095987286,24.421567725906755,23.289987137348213
24,240.0,23.135292342870812,24.311636052083944,23.407399896255566,24.463466890751906,23.41792168174336
