,temperature,A15--Cr3Si a=5.6186,A15--Cr3Si a=10.7584,D0_3--BiF3 a=7.0379,L1_2--AuCu3 a=4.4545,oqmd-304254 a=4.3549,oqmd-320806 a=6.3014,oqmd-757323 a=5.0484
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03309759663955106,1.722762715203655,0.0512593140605879,0.025419727931083658,0.051153893051401736,0.017389135146195833,0.017705310053078138
2,20.0,0.42271430463926346,6.595730087894535,0.5421327386890131,0.3151514409277673,0.42958869777694036,0.18513493549497742,0.19208525060532647
3,30.0,1.6128598409148946,12.126259991615692,1.7588527493600994,1.1584283550395342,1.435582260358026,0.7654271210137508,0.7992228938501831
4,40.0,3.465294505354366,17.202540000251712,3.52738852785278,2.5603339704778203,3.035563314084759,1.865767016017759,1.9437653948373312
5,50.0,5.656469569207501,21.649960434823438,5.613542464775032,4.351117046191386,5.008461653539836,3.377974398512897,3.504902065661785
6,60.0,7.96142757499877,25.53120172262365,7.832815272317066,6.346076098615303,7.152002103038258,5.13906840067434,5.311268706518838
7,70.0,10.256210430993788,28.944206748007538,10.066319863818693,8.41135861285674,9.333250354401855,7.016274024177595,7.22704301690675
8,80.0,12.47896370305445,31.97608922186427,12.247070477921103,10.465325350527351,11.47668849671862,8.921399395771276,9.163840125844128
9,90.0,14.602008676002884,34.696438336055444,14.341519455583148,12.463085460902487,13.543679427774713,10.801626789727594,11.069714042784222
10,100.0,16.615769317935932,37.159456440514724,16.335640260427947,14.382413699529804,15.517069000215665,12.627696236170273,12.916500848024189
11,110.0,18.51999753905515,39.40735330358702,18.22616903074971,16.21423651410042,17.39159946288276,14.384911886909428,14.690510634334837
12,120.0,20.319047401017166,41.473284370726816,20.01548851697055,17.95682228758922,19.168338477411144,16.06723477908588,16.386535216863564
13,130.0,22.019342905900352,43.383597106080295,21.708742509432007,19.612378073586196,20.851536307473932,17.67362422687423,18.004190555471947
14,140.0,23.62803238254612,45.15948724159655,23.31224244500905,21.185094670428434,22.446881440739137,19.20583012685326,19.545736224117075
15,150.0,25.152287511521177,46.818211080621545,24.8326059500598,22.680038199795362,23.96054730214693,20.667078077035008,21.01479119581325
16,160.0,26.598953850505712,48.3739766215766,26.276306107974097,24.10253128234126,25.39868387283833,22.061293633710623,22.415584905507085
17,170.0,27.974392881104833,49.83860458623747,27.649449882895755,25.457816474802634,26.76715890273229,23.39265003962423,23.75252637236435
18,180.0,29.28442748189878,51.22202422148066,28.957683371510633,26.75088213018295,28.071438547153548,24.665309743908324,25.029962131851132
19,190.0,30.53434198500191,52.53264953205807,30.206166147135335,27.986381304521213,29.316545069393197,25.88328196185071,26.25204616798478
20,200.0,31.728909657894253,53.77766810212978,31.399582079518687,29.1686033943789,30.507056187747718,27.050349555715513,27.422676062124825
21,210.0,32.87243255641095,54.963265302341284,32.54216823185061,30.301474997983977,31.64712592228955,28.170037052502288,28.545467950826346
22,220.0,33.96878550576021,56.09480019293167,33.637751530104886,31.388576280095396,32.740515524064314,29.245602730012877,29.623753824849754
23,230.0,35.02145981739451,57.1769449149239,34.689787528315044,32.43316485891004,33.790628086870065,30.28004440983944,30.66059125756863
24,240.0,36.0336045273096,58.213796187553186,35.70139824558031,33.43820261776596,34.80054333803477,31.27611267008182,31.658779606997943
25,250.0,37.008064165457455,59.20896527880135,36.67540756696183,34.40638284826388,35.773050777198975,32.23632768052985,32.6208791370059
26,260.0,37.94741274317445,60.16565120245617,37.6143735599629,35.34015631883633,36.710680293505405,33.16299739209318,33.549230967256804
27,270.0,38.85398400858313,61.086700726618595,38.52061753637287,36.241755563898515,37.61572993725701,34.05823575391772,34.445976655761456
28,280.0,39.729898202852794,61.97465792360429,39.39624994591457,37.11321709849201,38.49029082417367,34.92398021154517,35.31307676351763
29,290.0,40.5770856307969,62.83180535929367,40.24319331640757,37.95640149821159,39.33626930979362,35.76200809535578,36.152328081667896
30,300.0,41.39730738289825,63.660198548447305,41.063202510162014,38.773011413847904,40.155406648013425,36.573951724887074,36.96537939984438
31,310.0,42.1921735387515,64.4616949473997,41.85788258008698,39.564607657048015,40.94929637661923,37.36131218401582,37.75374581045888
32,320.0,42.96315915949825,65.23797848574758,42.62870450051647,40.332623522801825,41.71939967491288,38.125471796977685,38.518821608975195
33,330.0,43.71161834768687,65.99058043191326,43.37701902832186,41.078377522580574,42.46705892668154,38.86770537647997,39.2618918842113
