,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
0,0.0,147.0877467674378,94.99668173980446,26.66041231715554,22.73358240343517,43.2236455669005,106.70343700589466,115.0157957113703,90.96928617959463,99.54223469291864,101.92475132439243,109.51802686719456,100.99959727506375,99.7717863275924,99.6376230955222,96.22717948085186,95.74741806301506,107.26694480057463,106.59984680476957,105.06822053275165,102.02849746687059
1,10.0,147.09214996871597,94.99326808383049,26.6629205395474,22.795883389653156,43.1768505301151,106.70058914489618,115.00800374546826,90.95540753347944,99.53966696587477,101.9239650632849,109.51029050238022,100.99788510954922,99.7647120634969,99.63320828185996,96.22205478965518,95.73885304927842,107.26515643613487,106.58956090912115,105.06211929388239,102.02417825826036
2,20.0,147.10404044696241,94.97542915489106,26.69345406488794,22.92178725923912,43.06779298263387,106.67704290694813,114.95287278672743,90.88454046275886,99.52568727008487,101.91571227422574,109.45745047114373,100.98745287655508,99.72033858976317,99.6088498611414,96.17996780277461,95.68519941695568,107.25377588849753,106.52842227972916,105.02888568536592,101.99955411081474
3,30.0,147.1282837324459,94.93795232051463,26.76958363821964,23.086714483838172,42.954957569882865,106.60801683348002,114.83076330578756,90.75553035136504,99.50099169141569,101.89507867735165,109.33686903112633,100.96480461447878,99.6278643728279,99.56417040066451,96.08010030828926,95.57341276471294,107.22860133251483,106.39583082238035,104.96475619851083,101.94878348505061
4,40.0,147.16812988220207,94.88422810927231,26.89240638573871,23.280946715789902,42.885675454507115,106.48590304004998,114.65567404414796,90.59292299354027,99.46839010593568,101.8630167789529,109.15868492915861,100.93027563009885,99.50420301579247,99.50493542567152,95.9376347075146,95.42198442414761,107.18921459740864,106.20341809604497,104.87629977352697,101.87419324117974
5,50.0,147.22579649059767,94.8213178870354,27.06086352311805,23.502528620328995,42.881817722280225,106.3187425292185,114.45090457152715,90.42293244561861,99.42991150534822,101.82291195733805,108.94439513409388,100.88712539984029,99.37192608680846,99.43634989797833,95.77583228533813,95.25558006685804,107.13912852449968,105.9748395074704,104.77278808515543,101.78230916824975
6,60.0,147.30312961758304,94.75595956823224,27.273323576086362,23.751738534762612,42.9512131880493,106.11859464685065,114.2366256731629,90.263520231106,99.38763250528916,101.77813671465194,108.71273943937845,100.83934046307893,99.24776468708447,99.36275192334807,95.61418266921766,95.09279465646799,107.08332854035915,105.73067805062065,104.66248270671258,101.68008569538266
7,70.0,147.40164928203586,94.69220439096735,27.527442363297748,24.02890033131986,43.095027451615415,105.89601989784471,114.02691157158081,90.12462282071681,99.34321089477682,101.73103514948403,108.47664843962212,100.78996094945647,99.14166487009604,99.28716156276704,95.46451731257446,94.94470068990934,107.02596807422985,105.48507194109469,104.55123057100899,101.5728812360219
8,80.0,147.5224524459086,94.63216426192972,27.820537850981253,24.333921705120204,43.311424989436276,105.65890068446855,113.83062534832818,90.01095931283395,99.29770615487153,101.6829512183416,108.2442500468106,100.74086787298717,99.05879767759728,99.21140910945334,95.3330778139526,94.81668089056181,106.9698311989405,105.24673050342555,104.44271676018367,101.46428876665163
9,90.0,147.66618898493104,94.57698959414458,28.149788577222083,24.66634393291783,43.59724142740069,105.4127873410738,113.6529818131511,89.92431552779249,99.2517148454801,101.63457114681437,108.02042562465716,100.69308146886098,99.00141314574279,99.13650723024638,95.22310046270307,94.71153854863427,106.9165815069672,105.02077171793425,104.33911858726903,101.35656758921789
10,100.0,147.83311133072584,94.52787433376797,28.51250754028228,25.025477567069586,43.94878548989175,105.16151330123931,113.49688611220365,89.86490876170093,99.20552861826191,101.5861930611754,107.8080239798661,100.64709491074268,98.97017441303807,99.0629659445434,95.13553523731011,94.6299557050397,106.86713626959447,104.81006208707223,104.24173788061084,101.25108692927616
