,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4960294116547105,0.1658634651434036,1.3005469527382065,3.87155199354768,1.6895586166876608,0.1709432543584631,0.18862845867739356,0.23348259328510104,0.13558379037584542,0.14114725894488542,0.17626994301811427,0.1735269661828079,0.2442301286246612,0.13732794643675428,0.23771381932811045,0.20231714715872248,0.12800329921318207,0.12469636710408778,0.2632095490069717,0.1753936275293646
2,20.0,1.5981730718019946,1.1908405929486539,3.7489067420393987,5.011608560368784,5.786550050886376,1.1709149615818337,1.2712633394226378,1.6438064565827055,1.2602923799554953,1.188278520754033,1.274417194630831,1.3331037610763976,1.5525410390568102,1.2735552791564355,1.3529466477874719,1.4199568409288041,1.103950635361919,1.138120571405285,1.6292099801463655,1.337804430506308
3,30.0,3.0608429578357956,3.533647340615542,5.919587675455268,6.394717209053129,9.858087718999315,3.42572168038671,3.593427131778128,4.568358046864263,3.727693634500301,3.582726978281992,3.7358386571152193,3.7418470767717005,4.249002635477835,3.7498967432893964,3.854393216227996,4.078433844423459,3.383152910643517,3.565498785575538,4.135448353577647,3.7649568587174285
4,40.0,4.71975765247457,6.607178492947244,7.972099350585523,8.288654214791123,12.98815031403606,6.407631655044276,6.577838423262687,8.106673704283274,6.835146693062104,6.684350651116939,6.914474920481991,6.769788050911102,7.579988027944104,6.868638326117988,7.1069194494266625,7.434605476103496,6.430767579807749,6.7876741772133,7.147212509678671,6.829976195555466
5,50.0,6.503172996982635,9.680003285983219,9.934505202061302,10.42140656435246,15.260143408015782,9.413767651009472,9.568496671682441,11.407656477169299,9.889138791938924,9.758397365839391,10.045103193828249,9.776806971107918,10.76871704266696,9.93373436259017,10.301694094224814,10.660413359095578,9.51809410490284,9.984798192790047,10.089690239924014,9.863402430080784
6,60.0,8.330834489348964,12.355651597474163,11.69883889015963,12.468763586984,16.920493138694788,12.06402482079038,12.212932439037022,14.146309304453528,12.542788326100066,12.432980295053419,12.758841391370378,12.41510551164062,13.475236858795224,12.596411852061621,13.03051469853817,13.389248458848096,12.239274679411698,12.754688501227061,12.662900070766012,12.51262992127736
7,70.0,10.11905083293658,14.546878845134604,13.211633944323054,14.293207187589053,18.170605799414272,14.256816292161481,14.413814125902164,16.31154045300853,14.716082531518008,14.623222795917123,14.980580402117093,14.592406597610495,15.653491998341888,14.777223058831227,15.22952241325189,15.569123806368307,14.484477377969903,15.01456465198392,14.792384328841298,14.691527500728842
8,80.0,11.800307757799757,16.302669187926128,14.460705946842815,15.87286878342709,19.14316642272675,16.02307274686678,16.194991880108226,17.998057486498254,16.453310614903984,16.372461237151867,16.75701791031285,16.342161605769693,17.37279688414923,16.52048171473954,16.96902875734799,17.29006151464667,16.28601618240023,16.81488267046199,16.511868216508546,16.438861570841198
9,90.0,13.335549402663414,17.65977426975225,15.481974829155574,17.23307355933588,19.92115015894367,17.43432686965767,17.62575245292961,19.312062821033358,17.8321834302024,17.759058791298127,18.169747036582272,17.736803952596052,18.725314949220742,17.904505966923274,18.32969176912951,18.633104046099323,17.719800638753448,18.241159790449966,17.893502033673595,17.829655991022328
