,temperature,oqmd-757295 a=7.4729
0,0.0,0.0
1,10.0,0.189875263572408
2,20.0,1.4833857687053127
3,30.0,4.105301773126089
4,40.0,7.300720503109824
5,50.0,10.382895204264202
6,60.0,13.02481718391236
7,70.0,15.166840107882926
8,80.0,16.86569534242012
9,90.0,18.206428138196397
10,100.0,19.26927243286167
11,110.0,20.117482583700912
12,120.0,20.80185773370231
13,130.0,21.35947318017918
14,140.0,21.81846681839626
15,150.0,22.19962876224431
16,160.0,22.51956213241282
17,170.0,22.7904264458207
18,180.0,23.020997600854745
19,190.0,23.219362676574644
20,200.0,23.391039294892508
21,210.0,23.540272273069505
22,220.0,23.67131135412106
23,230.0,23.786327535222387
24,240.0,23.88840915303729
25,250.0,23.979355489003506
26,260.0,24.0602046843003
27,270.0,24.13301455248917
28,280.0,24.198497684325826
29,290.0,24.258185338733405
30,300.0,24.31156893499339
31,310.0,24.36052809190517
32,320.0,24.405451719449637
33,330.0,24.446670305636008
34,340.0,24.48386396035411
35,350.0,24.518999720569163
36,360.0,24.55022948000895
37,370.0,24.581340216308714
38,380.0,24.607557311065943
39,390.0,24.63367261385467
40,400.0,24.657630992410645
41,410.0,24.6803815669827
42,420.0,24.69983744062833
43,430.0,24.72116489927564
44,440.0,24.73782545734886
45,450.0,24.755875487576798
46,460.0,24.77293602087978
47,470.0,24.78763385094526
48,480.0,24.801771336991035
49,490.0,24.81630619196623
50,500.0,24.828491418952357
51,510.0,24.841821084844224
52,520.0,24.853392447690865
53,530.0,24.86402719920817
54,540.0,24.875196867564682
55,550.0,24.88582413945293
56,560.0,24.89527291769464
57,570.0,24.904124801934067
58,580.0,24.912289134297467
59,590.0,24.924234128912342
60,600.0,24.9285717594595
61,610.0,24.939572801812147
62,620.0,24.945060720974976
63,630.0,24.95339076698687
64,640.0,24.95991722412404
65,650.0,24.967241131372692
66,660.0,24.974221063405036
67,670.0,24.97807685029299
68,680.0,24.98770140738487
69,690.0,24.989890081531176
70,700.0,24.998336590371345
71,710.0,25.00300032581769
72,720.0,25.00955382805544
73,730.0,25.015946415912982
74,740.0,25.015737057035402
75,750.0,25.0246398132969
76,760.0,25.02844738974501
77,770.0,25.033293514239865
78,780.0,25.038509228875895
79,790.0,25.040514428506224
80,800.0,25.048829793901312
81,810.0,25.048971237439623
82,820.0,25.054006540332086
83,830.0,25.061818918230188
84,840.0,25.06241515487043
85,850.0,25.06194657884206
86,860.0,25.074038181894135
87,870.0,25.07372059812783
88,880.0,25.07741484451413
89,890.0,25.079219080019218
90,900.0,25.08511537273819
91,910.0,25.08533458512708
92,920.0,25.094078134777398
93,930.0,25.090251487191253
94,940.0,25.10215497113436
95,950.0,25.093918728589525
96,960.0,25.103689472706435
97,970.0,25.110698505623564
98,980.0,25.10477353315454
99,990.0,25.115952961979197
100,1000.0,
