key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e5e07244-d305-4c7f-a70c-7f23ecb9495d,mp-1226211,mp-1226211,static,False,-4.012773885946499,-4.0125562128964996,2.8153354142544913,4.124014654729776,4.129700181712803,90.0,90.0,90.0
e317a4c6-4185-4e57-b242-ad81179ff6b5,mp-1226211,mp-1226211,dynamic,False,-4.012773885946249,-4.012556212896249,2.815335414254485,4.124014654729778,4.129700181712809,90.0,90.0,90.0
a93f203b-9638-4433-b6ad-e1043549fd8a,oqmd-1219850,oqmd-1219850,dynamic,True,-3.984484460652,-3.984266787602,2.8944237921080824,2.8944237921080824,2.8944237921080824,90.0,90.0,90.0
e33084ed-5ed3-4f6d-8519-718268a42a6e,B2--CsCl,oqmd-305920,dynamic,False,-3.9844844606486993,-3.9842667875986995,2.8944237920869713,2.8944237920869713,2.8944237920869713,90.0,90.0,90.0
0c21d7c4-549e-42bd-b6c5-8ff59f1b9ebf,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.9844844606484995,-3.9842667875984996,2.89442379208697,2.89442379208697,2.89442379208697,90.0,90.0,90.0
6dd627ea-6327-4d0b-9d1a-eb5d7b81e8a5,B2--CsCl,B2--CsCl,dynamic,False,-3.9844844606484995,-3.9842667875984996,2.894423792086972,2.894423792086972,2.894423792086972,90.0,90.0,90.0
974fe341-6c7e-4ee1-b250-b10d7228dc10,B2--CsCl,B2--CsCl,static,False,-3.9844844606484995,-3.9842667875984996,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
d3d5df4c-c55c-4c37-ba0b-224cf5c88964,L1_0--AuCu,L1_0--AuCu,static,True,-3.98448446064835,-3.98426678759835,2.8944237920869713,2.8944237920869713,2.8944237920869713,90.0,90.0,90.0
89bf6808-0248-476f-88b0-f2ae27236ad1,B2--CsCl,B2--CsCl,dynamic,False,-3.9844844606482996,-3.9842667875982998,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
b1bfe17e-f7aa-485b-abd5-25eb76c488a8,L1_0--AuCu,L1_0--AuCu,static,True,-3.9844844606482996,-3.9842667875982998,2.8944237920869704,2.8944237920869704,2.8944237920869704,90.0,90.0,90.0
d0b53cfa-8c24-4bb2-8b86-c8b5783291fe,B2--CsCl,B2--CsCl,static,False,-3.9844844606481997,-3.9842667875982,2.894423792086973,2.894423792086973,2.894423792086973,90.0,90.0,90.0
139d7d23-cc6f-4ac2-90bb-d1a7c0c0249e,B2--CsCl,oqmd-305920,static,False,-3.9844844606481997,-3.9842667875982,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
d4c1e9a6-f8ae-448a-82ae-3efb9481d432,L1_0--AuCu,oqmd-337462,dynamic,False,-3.8716818238801998,-3.8714641508302,2.625157620734174,2.625157620734174,3.6971126071191076,90.0,90.0,90.0
b68e57f2-26f8-4b35-b1e5-496ea36bd491,L1_0--AuCu,oqmd-337462,static,False,-3.8716818238801496,-3.8714641508301497,2.625157620734165,2.625157620734165,3.6971126071191303,90.0,90.0,90.0
033896a8-e1e3-48fe-bbab-ba3790d5d6fd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0083768471873746,-3.0081591741373748,4.577516435420013,4.577516435420013,4.577516435420013,90.0,90.0,90.0
3e34aa55-9d4e-4055-9c8f-8aa9f7717721,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0083768471873746,-3.0081591741373748,4.577516435420014,4.577516435420014,4.577516435420014,90.0,90.0,90.0
07bb6d36-e2a1-4c78-9e64-3d181a4e7255,B1--NaCl--rock-salt,oqmd-1105105,static,False,-3.0083768471831247,-3.008159174133125,4.577516435457101,4.577516435457101,4.577516435457101,90.0,90.0,90.0
cdec0c85-9938-4d11-8762-df550d7de462,B3--ZnS--cubic-zinc-blende,oqmd-1219336,static,False,-2.3474628427476247,-2.347245169697625,5.56929674314813,5.56929674314813,5.56929674314813,90.0,90.0,90.0
b5610328-aca0-4fd6-a42b-d8570f689c6a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3474628427456246,-2.3472451696956247,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0
c6b2bd80-0fce-4f68-9af3-f2448b5184ea,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3474628427456246,-2.3472451696956247,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0
06b0c29e-3d50-4c5a-9555-07ec5a6b295a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0374687878267492,-2.0372511147767494,4.853864230102664,4.853864230102664,4.853864230102664,90.0,90.0,90.0
fa220612-03b0-4c09-aa0b-6de1a06cb5d4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0374687878267492,-2.0372511147767494,4.853864230102654,4.853864230102654,4.853864230102654,90.0,90.0,90.0
