calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
11437786-f5f0-4fe6-a35e-d61e3844774e,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A1--Cu--fcc,mp-150,3.658364722927747,3.658364722927747,3.658364722927747,90.0,90.0,90.0,1e-08,negative,68.015,40.322,40.322,0.000,-0.000,0.000,40.322,68.015,40.322,0.000,0.000,0.000,40.322,40.322,68.015,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.654,0.000,0.000,0.000,0.000,0.000,0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654
11437786-f5f0-4fe6-a35e-d61e3844774e,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A1--Cu--fcc,mp-150,3.658364722927747,3.658364722927747,3.658364722927747,90.0,90.0,90.0,1e-08,positive,68.015,40.322,40.322,-0.000,-0.000,0.000,40.322,68.015,40.322,-0.000,-0.000,0.000,40.322,40.322,68.015,0.000,-0.000,0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.654
8c12ffa1-d05c-432a-94a6-e9fb23208b68,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A1--Cu--fcc,mp-150,3.658364722927747,3.658364722927747,3.658364722927747,90.0,90.0,90.0,1e-07,negative,68.015,40.322,40.322,0.000,0.000,0.000,40.322,68.015,40.322,0.000,0.000,0.000,40.322,40.322,68.015,0.000,0.000,-0.000,-0.000,0.000,0.000,9.654,0.000,-0.000,0.000,-0.000,0.000,-0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654
8c12ffa1-d05c-432a-94a6-e9fb23208b68,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A1--Cu--fcc,mp-150,3.658364722927747,3.658364722927747,3.658364722927747,90.0,90.0,90.0,1e-07,positive,68.015,40.322,40.322,-0.000,-0.000,0.000,40.322,68.015,40.322,0.000,-0.000,0.000,40.322,40.322,68.015,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654
45526810-1638-481e-9f89-a58516306707,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A1--Cu--fcc,mp-150,3.658364722927747,3.658364722927747,3.658364722927747,90.0,90.0,90.0,1e-06,negative,68.015,40.323,40.323,-0.000,0.000,-0.000,40.323,68.015,40.323,-0.000,0.000,-0.000,40.323,40.323,68.015,-0.000,0.000,-0.000,-0.000,0.001,0.001,9.654,0.000,0.000,0.001,-0.000,0.001,-0.000,9.654,0.000,0.001,0.001,-0.000,0.000,0.000,9.654
45526810-1638-481e-9f89-a58516306707,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A1--Cu--fcc,mp-150,3.658364722927747,3.658364722927747,3.658364722927747,90.0,90.0,90.0,1e-06,positive,68.015,40.321,40.321,-0.000,0.000,0.000,40.321,68.015,40.321,-0.000,-0.000,0.000,40.321,40.321,68.015,0.000,-0.000,0.000,0.000,-0.001,-0.001,9.654,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,9.654,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,9.654
e0c4791f-e55e-4eab-a145-389abdc4b271,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-08,negative,280.313,62.157,62.157,0.000,-0.000,0.000,62.157,280.313,62.157,0.000,-0.000,0.000,62.157,62.157,280.313,-0.000,-0.000,0.000,0.000,0.000,0.000,31.095,-0.000,0.000,0.000,-0.000,0.000,0.000,31.095,0.000,0.000,0.000,0.000,-0.000,-0.000,31.095
e0c4791f-e55e-4eab-a145-389abdc4b271,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-08,positive,280.313,62.157,62.157,-0.000,0.000,-0.000,62.157,280.313,62.157,0.000,0.000,-0.000,62.157,62.157,280.313,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.095,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.095,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.095
71284da3-9dec-4f25-97cd-edbbe0b001b2,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-07,negative,280.313,62.157,62.157,0.000,0.000,0.000,62.157,280.313,62.157,0.000,-0.000,-0.000,62.157,62.157,280.313,0.000,-0.000,0.000,0.000,0.000,0.000,33.319,-0.000,0.000,0.000,0.000,0.000,-0.000,33.319,0.000,0.000,0.000,0.000,0.000,-0.000,33.319
71284da3-9dec-4f25-97cd-edbbe0b001b2,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-07,positive,280.312,62.157,62.157,0.000,0.000,-0.000,62.157,280.312,62.157,-0.000,0.000,-0.000,62.157,62.157,280.312,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.319,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.319,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.319
