calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1aacdb1f-cf6c-4543-a59a-574d304138ae,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-08,negative,335.995,133.527,133.527,-0.000,0.000,-0.000,133.527,335.995,133.527,0.000,-0.000,-0.000,133.527,133.527,335.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.057,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.057,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.057
1aacdb1f-cf6c-4543-a59a-574d304138ae,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-08,positive,335.913,133.568,133.568,0.000,0.000,0.000,133.568,335.913,133.568,-0.000,-0.000,0.000,133.568,133.568,335.913,-0.000,-0.000,0.000,0.000,0.000,-0.000,63.057,0.000,0.000,-0.000,0.000,0.000,-0.000,63.057,0.000,0.000,0.000,0.000,-0.000,-0.000,63.057
1f6d2d8b-c78f-4640-9403-9f6da65fa38d,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-07,negative,335.914,133.568,133.568,0.000,-0.000,-0.000,133.568,335.914,133.568,0.000,0.000,-0.000,133.568,133.568,335.914,0.000,0.000,-0.000,0.000,0.000,0.000,62.920,0.000,-0.000,0.000,0.000,0.000,0.000,62.920,-0.000,0.000,0.000,0.000,0.000,0.000,62.920
1f6d2d8b-c78f-4640-9403-9f6da65fa38d,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-07,positive,335.995,133.527,133.527,0.000,0.000,0.000,133.527,335.995,133.527,0.000,0.000,0.000,133.527,133.527,335.995,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.920,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.920,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.920
c27a72cc-7cd8-4ec1-9ea6-f4f6e2e01709,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-06,negative,335.916,133.569,133.569,0.000,0.000,-0.000,133.569,335.916,133.569,-0.000,0.000,-0.000,133.569,133.569,335.916,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.920,-0.000,-0.000,0.000,0.000,0.000,0.000,62.920,-0.000,0.000,0.000,0.000,0.000,-0.000,62.920
c27a72cc-7cd8-4ec1-9ea6-f4f6e2e01709,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-06,positive,335.911,133.567,133.567,0.000,-0.000,0.000,133.567,335.911,133.567,0.000,-0.000,0.000,133.567,133.567,335.911,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.920,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.920,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.920
7c338f15-03bd-4fdc-b5fb-b75430ec40ea,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210905,5.775613294210905,5.775613294210905,90.0,90.0,90.0,1e-08,negative,291.831,183.313,183.313,-0.000,-0.000,0.000,183.313,291.831,183.313,-0.000,-0.000,0.000,183.313,183.313,291.831,-0.000,0.000,0.000,0.000,0.000,-0.000,111.723,0.000,0.000,0.000,0.000,-0.000,0.000,111.723,0.000,0.000,0.000,-0.000,0.000,-0.000,111.723
7c338f15-03bd-4fdc-b5fb-b75430ec40ea,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210905,5.775613294210905,5.775613294210905,90.0,90.0,90.0,1e-08,positive,291.831,183.313,183.313,0.000,0.000,-0.000,183.313,291.831,183.313,0.000,0.000,-0.000,183.313,183.313,291.831,0.000,0.000,-0.000,-0.000,-0.000,0.000,111.723,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,111.723,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,111.723
892f1abb-04c6-433e-9878-660d31208f27,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210905,5.775613294210905,5.775613294210905,90.0,90.0,90.0,1e-07,negative,291.831,183.313,183.313,-0.000,-0.000,0.000,183.313,291.831,183.313,-0.000,-0.000,0.000,183.313,183.313,291.831,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.591,-0.000,0.000,-0.000,0.000,0.000,0.000,111.591,0.000,-0.000,0.000,0.000,0.000,-0.000,111.591
892f1abb-04c6-433e-9878-660d31208f27,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210905,5.775613294210905,5.775613294210905,90.0,90.0,90.0,1e-07,positive,291.831,183.313,183.313,0.000,0.000,-0.000,183.313,291.831,183.313,-0.000,0.000,-0.000,183.313,183.313,291.831,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,111.591,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.591,-0.000,0.000,-0.000,-0.000,-0.000,0.000,111.591
fcf8203b-c3a9-4ff6-96de-61aa61fb8047,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210905,5.775613294210905,5.775613294210905,90.0,90.0,90.0,1e-06,negative,291.831,183.313,183.313,-0.000,0.000,0.000,183.313,291.831,183.313,-0.000,0.000,0.000,183.313,183.313,291.831,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,0.000,0.000,-0.000,111.723,0.000,-0.000,0.000,0.000,-0.000,0.000,111.723
fcf8203b-c3a9-4ff6-96de-61aa61fb8047,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210905,5.775613294210905,5.775613294210905,90.0,90.0,90.0,1e-06,positive,291.831,183.313,183.313,0.000,-0.000,-0.000,183.313,291.831,183.313,0.000,0.000,-0.000,183.313,183.313,291.831,0.000,0.000,-0.000,-0.000,0.000,-0.000,111.723,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.723
d66e24eb-3242-4e4d-952e-8793172bb421,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-08,negative,172.387,133.664,133.664,0.000,-0.000,-0.000,133.664,172.387,133.664,-0.000,-0.000,-0.000,133.664,133.664,172.387,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.679,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
d66e24eb-3242-4e4d-952e-8793172bb421,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-08,positive,172.387,133.664,133.664,0.000,0.000,0.000,133.664,172.387,133.664,0.000,0.000,0.000,133.664,133.664,172.387,0.000,0.000,-0.000,0.000,0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,0.000,73.679,0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
168f7509-3270-4938-83dd-996612ca95c1,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-07,negative,172.387,133.664,133.664,0.000,-0.000,-0.000,133.664,172.387,133.664,-0.000,-0.000,-0.000,133.664,133.664,172.387,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.679,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
168f7509-3270-4938-83dd-996612ca95c1,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-07,positive,172.388,133.664,133.664,-0.000,0.000,0.000,133.664,172.388,133.664,-0.000,-0.000,0.000,133.664,133.664,172.388,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,0.000,73.679,0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
7778fbba-0f4f-4dc3-9c7f-cc39b92d871e,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-06,negative,172.386,133.664,133.664,0.000,-0.000,0.000,133.664,172.386,133.664,-0.000,-0.000,0.000,133.664,133.664,172.386,0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.679
7778fbba-0f4f-4dc3-9c7f-cc39b92d871e,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-06,positive,172.389,133.664,133.664,0.000,0.000,0.000,133.664,172.389,133.664,0.000,0.000,0.000,133.664,133.664,172.389,-0.000,0.000,-0.000,0.000,-0.000,-0.000,73.679,0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.679,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.679
8873918f-3f7f-44db-8d3f-09b83d6d9d58,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.233926078869298,5.233926078869298,4.25223486022975,90.0,90.0,120.00000000000001,1e-08,negative,484.029,382.377,-438.959,0.000,0.000,0.000,403.161,463.234,-438.947,-0.000,0.000,0.000,360.767,360.767,-301.311,0.000,0.000,0.000,262.286,262.286,-537.438,36.551,0.000,0.000,262.286,262.286,-537.438,0.000,36.551,0.000,-0.000,0.000,-0.000,0.000,0.000,55.477
8873918f-3f7f-44db-8d3f-09b83d6d9d58,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.233926078869298,5.233926078869298,4.25223486022975,90.0,90.0,120.00000000000001,1e-08,positive,-40.545,-142.196,635.921,-0.000,-0.000,0.000,115.517,226.470,98.322,-0.000,-0.000,-0.000,-163.805,-163.805,773.564,-0.000,-0.000,-0.000,-262.286,-262.286,537.438,36.551,-0.000,0.000,-262.286,-262.286,537.438,-0.000,36.551,0.000,0.000,0.000,0.000,0.000,-0.000,55.477
73ea4a33-ded6-4cbe-ba01-2d52c2642c12,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.233926078869298,5.233926078869298,4.25223486022975,90.0,90.0,120.00000000000001,1e-07,negative,226.470,115.517,98.322,-0.000,0.000,0.000,146.331,247.979,44.716,0.000,0.000,0.000,124.712,124.712,182.377,0.000,0.000,0.000,26.233,26.233,-53.752,36.551,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.172,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.477
73ea4a33-ded6-4cbe-ba01-2d52c2642c12,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.233926078869298,5.233926078869298,4.25223486022975,90.0,90.0,120.00000000000001,1e-07,positive,195.501,93.853,152.246,-0.000,-0.000,-0.000,93.853,195.501,152.246,-0.000,-0.000,0.000,72.252,72.252,289.870,-0.000,-0.000,-0.000,-26.233,-26.233,53.752,36.551,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.172,-0.000,0.000,-0.000,0.000,-0.000,-0.000,55.477
28a28f78-851a-470b-a499-de85d8300038,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.233926078869298,5.233926078869298,4.25223486022975,90.0,90.0,120.00000000000001,1e-06,negative,224.278,123.012,92.891,0.000,0.000,0.000,143.504,203.578,93.102,-0.000,-0.000,-0.000,98.323,98.323,236.452,-0.000,0.000,-0.000,2.637,2.637,-5.403,36.548,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.172,0.000,2.614,2.615,-5.358,0.000,0.000,30.152
28a28f78-851a-470b-a499-de85d8300038,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.233926078869298,5.233926078869298,4.25223486022975,90.0,90.0,120.00000000000001,1e-06,positive,198.454,138.149,103.840,-0.000,-0.000,-0.000,115.516,226.470,98.322,-0.000,-0.000,-0.000,98.322,98.322,236.451,-0.000,-0.000,-0.000,-2.637,-2.637,5.403,36.548,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.172,-0.000,-2.614,-2.615,5.358,-0.000,-0.000,30.152
