key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e24076a3-c324-409e-b732-44731c442ea1,mp-1271295,mp-1271295,dynamic,True,-4.122435100747499,-4.122435100747499,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
a8d14dc6-c9ff-433d-97a5-b5f2611ed41c,mp-1271562,mp-1271562,static,True,-4.12243510074525,-4.12243510074525,2.8553246197696915,2.8553246197696915,2.8553246197696915,90.0,90.0,90.0
435a2bf8-21c7-423d-ba1a-e0491abfb81f,A2--W--bcc,oqmd-1215148,dynamic,False,-4.122435100743499,-4.122435100743499,2.855324623899877,2.855324623899877,2.855324623899877,90.0,90.0,90.0
e99247e0-9136-4fbf-812e-56fd9d16df1e,mp-1271295,mp-1271295,static,True,-4.1224351007427495,-4.1224351007427495,2.8553246215906913,2.8553246215906913,2.8553246215906913,90.0,90.0,90.0
b52dac12-8897-47e5-b282-6ccb70c88e17,mp-1271562,mp-1271562,dynamic,True,-4.122435100741999,-4.122435100741999,2.8553246156648946,2.8553246156648946,2.8553246156648946,90.0,90.0,90.0
097db327-072a-436b-8969-fa76ee70b584,A2--W--bcc,oqmd-22514,static,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
1833a017-2fc8-4012-8e3c-b7083c2cb0af,A2--W--bcc,mp-13,dynamic,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
2c29c35c-2b88-4e95-9e71-d8b5489e3d3c,A2--W--bcc,oqmd-1215148,static,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
89d0a19c-ffb3-4494-8381-8e32a5b625a5,A2--W--bcc,oqmd-8568,dynamic,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
a27157a3-6da5-443a-a5ef-da2fbcca3591,A2--W--bcc,oqmd-8568,static,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
bd5fa999-bd9c-4a78-a1d4-eb7b8f49e0d4,A2--W--bcc,mp-13,static,False,-4.122435100737399,-4.122435100737399,2.855324619017343,2.855324619017343,2.855324619017343,90.0,90.0,90.0
c086b756-4ac0-4b0b-ab71-2e8dd67a26b0,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122435100737399,-4.122435100737399,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0
d2581b21-e79f-4b05-b169-f593e3dac5cf,A2--W--bcc,A2--W--bcc,static,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
e173e287-264f-4929-8166-3a68da07b253,A2--W--bcc,oqmd-22514,dynamic,False,-4.122435100737399,-4.122435100737399,2.855324619017343,2.855324619017343,2.855324619017343,90.0,90.0,90.0
f12f9fce-894a-48e6-920d-1acf44be1bdd,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.122435100734998,-4.122435100734998,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
5fc3dced-79ca-4ba0-8eaa-ae41d5aa9ad4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.122435100734998,-4.122435100734998,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
1d04f0a1-4063-4e1d-be6d-b456c18e68a2,A4--C--dc,oqmd-1215505,dynamic,True,-4.0612043754514495,-4.0612043754514495,2.4470686814299256,4.460164579984265,8.340632870325685,90.0,90.0,90.0
c5bf4b57-0bf9-4c5e-bd11-1bf3c4228d35,A5--beta-Sn,oqmd-1215594,static,True,-4.061204375379499,-4.061204375379499,2.4470686686582774,4.460164367522709,8.340633094649393,90.0,90.0,90.0
dc9a4766-bcec-4dbe-8850-38521e0ec7b1,A15--beta-W,A15--beta-W,static,False,-4.046414988364499,-4.046414988364499,4.536244726514368,4.536244726514368,4.536244726514368,90.0,90.0,90.0
0b330d21-8faa-4dff-8042-e6a21f442572,A15--beta-W,A15--beta-W,dynamic,False,-4.046414988362874,-4.046414988362874,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0
b5e3751e-dba8-47bc-8a2e-8fda55c48304,A15--beta-W,oqmd-1214970,dynamic,False,-4.046414988359124,-4.046414988359124,4.536244675686427,4.536244675686427,4.536244675686427,90.0,90.0,90.0
e37011cc-a962-4c0b-900e-2dbaa37bc04a,A15--beta-W,oqmd-1214970,static,False,-4.046414988337873,-4.046414988337873,4.536244827220567,4.536244827220567,4.536244827220567,90.0,90.0,90.0
3f06f5cd-0e3e-4186-964a-e023b1082281,oqmd-1214792,oqmd-1214792,static,False,-4.034054425042413,-4.034054425042413,8.848544938926935,8.848544938926935,8.848544938926935,90.0,90.0,90.0
12328f32-22f2-4b51-b97e-93d7cb220d90,oqmd-1214792,oqmd-1214792,dynamic,False,-4.034054410123102,-4.034054410123102,8.848490545430144,8.848490545430144,8.848490545430144,90.0,90.0,90.0
ac2d7a63-99cb-4c28-b2bc-40c7844474b7,mp-1271693,mp-1271693,dynamic,True,-4.004927029541999,-4.004927029541999,2.620636635037908,2.620636635037908,4.14528016685199,90.0,90.0,120.00000000000001
a5c00054-0290-4646-8d6a-d0708460cf40,mp-1271693,mp-1271693,static,True,-4.004927029540749,-4.004927029540749,2.6206365760737866,2.620636576073787,4.145280329466896,90.0,90.0,120.00000000000001
2ad6c2a2-241e-4599-b7f0-31a261b77e97,A3--Mg--hcp,oqmd-51781,static,False,-4.004927029540499,-4.004927029540499,2.620636497051539,2.620636497051539,4.14528036543948,90.0,90.0,120.00000000000001
0b0cd903-b2f8-4467-afaa-97a9dbb675e2,A3--Mg--hcp,oqmd-30158,static,False,-4.004927029538849,-4.004927029538849,2.6206364905473944,2.6206364905473944,4.14528037446898,90.0,90.0,120.00000000000001
ac2da593-0d0e-4e06-baaa-21fa35b551b8,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631436,2.6206364960631436,4.145280364967949,90.0,90.0,120.00000000000001
a995f533-46aa-457a-afa5-46d06d822350,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.004927029535749,-4.004927029535749,2.620636496063151,2.620636496063151,4.145280364967937,90.0,90.0,120.00000000000001
e5ed0be5-6fc5-472e-b92a-fd9a53f4da61,A3--Mg--hcp,oqmd-1215391,static,False,-4.004927029535749,-4.004927029535749,2.62063649606317,2.62063649606317,4.145280364967929,90.0,90.0,120.00000000000001
7212ca3c-d6e5-411d-bf34-8457e3f89dae,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.004927029535749,-4.004927029535749,2.6206364960630846,2.620636496063084,4.145280364967942,90.0,90.0,120.00000000000001
68ecd140-8511-46e7-9e3c-2a1f67797e4f,oqmd-1215237,oqmd-1215237,dynamic,True,-4.004927029535749,-4.004927029535749,2.6206364960631405,2.6206364960631405,4.145280364967938,90.0,90.0,120.00000000000001
41da96aa-c040-4684-b38b-0ca79dbf7bc9,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631596,2.6206364960631596,4.145280364967929,90.0,90.0,120.00000000000001
3ebfa514-880a-4171-8e01-d5669ff6bbf8,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.004927029535749,-4.004927029535749,2.620636496063151,2.620636496063151,4.145280364967937,90.0,90.0,120.00000000000001
1d4be689-13ac-47b4-9627-e0bfec000e88,A3--Mg--hcp,mp-136,static,False,-4.004927029535749,-4.004927029535749,2.620636496063155,2.6206364960631556,4.145280364967947,90.0,90.0,120.00000000000001
1a409c2f-5723-40bc-9287-cd397fc5843c,A3--Mg--hcp,oqmd-1215326,static,False,-4.004927029535749,-4.004927029535749,2.62063649606317,2.62063649606317,4.145280364967929,90.0,90.0,120.00000000000001
537a80c7-5f78-4a4c-b27b-7d88d94b14e9,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.004927029535049,-4.004927029535049,2.620636496063119,2.620636496063119,4.145280364967948,90.0,90.0,120.00000000000001
31625510-f156-4006-91f4-f30c5a6218cc,oqmd-1216039,oqmd-1216039,static,False,-4.003879870985333,-4.003879870985333,2.614228440899336,2.614228440899336,18.71452536356432,90.0,90.0,120.00000000000001
db26be56-7435-48ce-ab4b-1bc779787f28,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003879870972165,-4.003879870972165,2.6142263749518895,2.6142263749518895,18.714519088843513,90.0,90.0,120.00000000000001
86674662-3838-48ab-a5e8-048bdd64c0ad,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.0033725546162495,-4.0033725546162495,2.6094041663809424,2.609404166380942,8.337974548161991,90.0,90.0,120.00000000000001
1c60e87d-5516-4f80-8109-52349daeb0e3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.0033725546125,-4.0033725546125,2.6094040519444004,2.6094040519444004,8.337974865782611,90.0,90.0,120.00000000000001
cffa3220-b5b2-499a-97fd-1f7c78ea2e62,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.003372554611249,-4.003372554611249,2.609404115597705,2.6094041155977044,8.337974607465231,90.0,90.0,120.00000000000001
ea24bda3-8131-43f6-9ecc-c9364fffabd7,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.002044591343249,-4.002044591343249,3.658364841370137,3.658364841370137,3.658364841370137,90.0,90.0,90.0
89d619ab-e347-41d9-a102-3c98a410b0fc,A1--Cu--fcc,oqmd-1214525,static,False,-4.002044591339,-4.002044591339,3.6583648393103534,3.6583648393103534,3.6583648393103534,90.0,90.0,90.0
a8b8852d-5864-45b1-a1d7-7b0374f1fd1d,A1--Cu--fcc,mp-150,dynamic,False,-4.002044591334749,-4.002044591334749,3.658364722927747,3.658364722927747,3.658364722927747,90.0,90.0,90.0
69e43a49-bf83-4485-b5b2-f9e3c429cc17,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002044591333499,-4.002044591333499,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0
69f1efb1-4fb5-4417-968e-61258a1ac570,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591333499,-4.002044591333499,3.658364840936416,3.658364840936416,3.658364840936416,90.0,90.0,90.0
0771af60-7e02-4ff2-81d0-93fc9668e007,A1--Cu--fcc,mp-150,static,False,-4.002044591333499,-4.002044591333499,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0
59eafc3a-d335-4ace-a98f-563cd938b9b4,A1--Cu--fcc,oqmd-7505,static,False,-4.002044591333499,-4.002044591333499,3.658364840936418,3.658364840936418,3.658364840936418,90.0,90.0,90.0
1a600e72-b129-4fa0-bdde-aca58f6157a9,A6--In--bct,oqmd-1215683,dynamic,True,-4.00204459132965,-4.00204459132965,3.658364840827904,3.658364840827904,3.658364840827904,90.0,90.0,90.0
aa407ed6-b983-4396-b2ab-c63d3c3b442f,A6--In--bct,oqmd-1215683,static,True,-4.0020445913295495,-4.0020445913295495,3.6583648464243717,3.6583648464243717,3.6583648464243717,90.0,90.0,90.0
afd36811-4f37-447e-9289-61d2e651cc8a,oqmd-1215772,oqmd-1215772,dynamic,True,-4.002044591328166,-4.002044591328166,3.658364810946541,3.658364810946541,3.658364810946541,90.0,90.0,90.0
65b528e6-ddad-4f8e-9a6b-f23227b399a5,oqmd-1214614,oqmd-1214614,static,True,-4.0020445913278,-4.0020445913278,3.6583648409364193,3.6583648409364193,3.6583648409364193,90.0,90.0,90.0
126e454e-3a38-4b4a-b295-b3bf43361a83,oqmd-1214614,oqmd-1214614,dynamic,True,-4.0020445913271985,-4.0020445913271985,3.658364840936405,3.658364840936405,3.658364840936405,90.0,90.0,90.0
1b016fd3-9666-4396-8a15-8f47c1a3cee9,Ah--alpha-Po--sc,mp-568345,static,True,-4.0020445913271985,-4.0020445913271985,3.658364840936422,3.658364840936422,3.658364840936422,90.0,90.0,90.0
e0228178-ade9-4f41-8f38-c253d9a74565,A6--In--bct,A6--In--bct,dynamic,True,-4.0020445913252995,-4.0020445913252995,3.6583648409337304,3.6583648409337304,3.6583648409337304,90.0,90.0,90.0
996b93e1-f5a0-4041-a6a0-782ec0838c05,A6--In--bct,A6--In--bct,static,True,-4.002044591319699,-4.002044591319699,3.658364840936422,3.658364840936422,3.658364840936422,90.0,90.0,90.0
ce036f9b-6eca-40bf-9ce4-149fc10ff0b6,oqmd-1215059,oqmd-1215059,dynamic,True,-4.002044591308249,-4.002044591308249,3.6583648410866494,3.6583648410866494,3.6583648410866494,90.0,90.0,90.0
5a0e6ba2-942d-46b1-be8c-b5cb8bcc3eb2,oqmd-1215772,oqmd-1215772,static,True,-4.002044591249832,-4.002044591249832,3.658364873589259,3.658364873589259,3.658364873589259,90.0,90.0,90.0
c5584157-3a1a-4983-9a2a-6e3ab3923126,oqmd-1214881,oqmd-1214881,static,False,-3.996345201975549,-3.996345201975549,6.177268258336174,6.177268258336174,6.177268258336174,90.0,90.0,90.0
f2dedb0d-cef2-42a3-9491-66277a45d415,oqmd-21053,oqmd-21053,dynamic,False,-3.9708821339655356,-3.9708821339655356,8.601913767023376,8.601913767023376,4.606545774263441,90.0,90.0,90.0
afeabf79-dd28-4ed8-a558-ed91e16903c0,mp-1194030,mp-1194030,dynamic,False,-3.970882133830714,-3.970882133830714,8.60191629475754,8.60191629475754,4.606544040803061,90.0,90.0,90.0
d82e2067-2f7e-458d-b69d-025494d89789,mp-1245108,mp-1245108,dynamic,False,-3.9639595820042,-3.9639595820042,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446
a5c2b0f3-77f4-497b-a127-df4103d15914,A5--beta-Sn,A5--beta-Sn,static,False,-3.6290362325152494,-3.6290362325152494,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0
038acf40-b46a-43ae-a48c-100a4adc51ed,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4175091819440993,-3.4175091819440993,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0
