key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
012acc4c-707b-4880-a3d4-b303f07b1aa8,A2--W--bcc,oqmd-691769,dynamic,False,-4.101235726813999,-4.100800380713999,2.866007226137049,2.866007226137049,2.866007226137049,90.0,90.0,90.0
421fc296-f288-4ddf-b330-a9dd8d425cc7,oqmd-1215052,oqmd-1215052,dynamic,True,-4.101235726813874,-4.100800380713874,2.8660072269553676,2.8660072269553676,2.8660072269553676,90.0,90.0,90.0
45a26c60-652f-484a-9e9e-b41dada54222,oqmd-1215854,oqmd-1215854,static,True,-4.101235726812332,-4.100800380712332,2.866007226697018,2.866007226697018,2.866007226697018,90.0,90.0,90.0
180c8ba7-a150-4138-8682-80c34d8d5551,oqmd-1215854,oqmd-1215854,dynamic,True,-4.101235726812165,-4.100800380712165,2.866007226976419,2.866007226976419,2.866007226976419,90.0,90.0,90.0
8ead604f-cc9f-461e-b0aa-0fe6b7f35213,A2--W--bcc,oqmd-691769,static,False,-4.101235726811166,-4.100800380711166,2.8660072272445425,2.8660072272445425,2.8660072272445425,90.0,90.0,90.0
f915074d-35ab-4d5a-bf67-f7a8a617ad80,A2--W--bcc,mp-90,dynamic,False,-4.101235726809699,-4.100800380709699,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
f82e68af-bcea-45a4-9c3c-195ee415fa5e,A2--W--bcc,A2--W--bcc,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0
e42420c9-3bee-4602-8dbe-fd7512354c07,A2--W--bcc,oqmd-690214,static,False,-4.101235726809699,-4.100800380709699,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
e4078261-ce5c-4177-ba16-a8def5c2a4d1,A2--W--bcc,oqmd-685486,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
e3e6a0bd-57b7-4812-bedb-21d5ced1f577,A2--W--bcc,oqmd-676284,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
c9c0c995-3c16-48a0-a44c-9bcbc9ad1f6a,A2--W--bcc,oqmd-677049,static,False,-4.101235726809699,-4.100800380709699,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
69cb082d-5f23-4cad-a30f-002d94535377,A2--W--bcc,oqmd-676284,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
668f127e-3c0d-4817-86db-e355b2ea9702,A2--W--bcc,oqmd-677049,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
6d9c5435-7f59-4246-a824-d80c51004d1f,A2--W--bcc,oqmd-685486,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
4930bd5f-457f-433e-ab4e-79fc4e14d578,A2--W--bcc,oqmd-1215141,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
3ef94d46-c5f7-4e32-9e39-bba489b129c6,A2--W--bcc,A2--W--bcc,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
3c3131ce-8819-42ac-8a2f-d2b90276031e,oqmd-1215230,oqmd-1215230,dynamic,True,-4.101235726809699,-4.100800380709699,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
3786e378-2159-41f1-b04d-09d3699042fc,A2--W--bcc,oqmd-690214,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
2d12f1cd-4605-4015-b0af-dc1e4c86e7cd,A6--In--bct,A6--In--bct,dynamic,True,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
2b2da509-c1f0-4ca9-9389-daeceada4669,A2--W--bcc,oqmd-676532,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
210fd421-f32c-4057-acf4-2c0cfb649c84,A2--W--bcc,oqmd-676532,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
115d3663-10f1-44f1-bcfe-af346ba28428,A2--W--bcc,mp-90,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
64dc9c4a-c066-46c8-b9ff-cc2daa2950c0,A2--W--bcc,oqmd-1215141,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
bf2f79ff-7798-459e-a80a-062af692a0e0,oqmd-1214607,oqmd-1214607,static,True,-4.101235726808899,-4.1008003807088995,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0
