key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
271f1445-c22c-4ac9-9df1-e9a4b8878ce4,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.039713666256999,-4.039604829731998,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0
b294dfff-f7e0-4e05-aaf7-dfb4757ec556,D0_3--BiF3,D0_3--BiF3,static,False,-4.039713666246437,-4.039604829721436,5.770480002085606,5.770480002085606,5.770480002085606,90.0,90.0,90.0
19010bd1-f1cd-4112-b5a9-bc0bdb8ada77,D0_3--BiF3,mp-1018067,dynamic,False,-4.039713666244312,-4.039604829719312,5.770480108794454,5.770480108794454,5.770480108794454,90.0,90.0,90.0
fefffb09-4be5-4713-a76c-bd0fd37e6b0e,oqmd-297657,oqmd-297657,dynamic,True,-4.039713666225874,-4.039604829700874,5.770480102493413,5.770480102493413,5.770480102493413,90.0,90.0,90.0
72cbe284-d416-452b-93cc-913cd225b854,D0_3--BiF3,oqmd-308186,dynamic,False,-4.039713666218499,-4.0396048296934985,5.770480109120078,5.770480109120078,5.770480109120078,90.0,90.0,90.0
b218ac03-f00c-4179-8c96-b5098e64e173,D0_3--BiF3,oqmd-308186,static,False,-4.039713666218249,-4.039604829693249,5.770480109220209,5.770480109220209,5.770480109220209,90.0,90.0,90.0
4f00ac2f-e017-4734-9106-f12073eb6797,oqmd-297657,oqmd-297657,static,True,-4.039713666215124,-4.0396048296901235,5.770480109153561,5.770480109153561,5.770480109153561,90.0,90.0,90.0
515cdef3-4c01-46e0-be51-596a7f122048,D0_3--BiF3,mp-1018067,static,False,-4.03971366621275,-4.039604829687749,5.770480109153563,5.770480109153563,5.770480109153563,90.0,90.0,90.0
a11b28cf-7be3-4e51-ae90-545fe51de1ca,A15--Cr3Si,A15--Cr3Si,static,False,-3.9424287624491243,-3.9423199259241244,4.620980550479273,4.620980550479273,4.620980550479273,90.0,90.0,90.0
951e2f5d-59ef-4c63-a16c-00f8e8087376,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.9424287624491243,-3.9423199259241244,4.620980550479007,4.620980550479007,4.620980550479007,90.0,90.0,90.0
a29aab39-4275-4e9a-9a3f-9dd3389e310a,oqmd-321526,oqmd-321526,static,False,-3.9387507060281246,-3.9386418695031247,5.262505314218785,5.262505314218784,4.21516137030646,90.0,90.0,120.00000000000001
02eb7752-3b1a-4a2b-b2b2-edd2d0d15310,oqmd-321526,oqmd-321526,dynamic,False,-3.9387507055779993,-3.9386418690529994,5.26250534656533,5.262505346565329,4.21515823598979,90.0,90.0,120.00000000000001
7955d2f1-a2c6-4050-ba55-da242d48c5ed,L1_2--AuCu3,oqmd-346012,dynamic,False,-3.934244086758499,-3.934135250233499,3.703372909964063,3.703372909964063,3.703372909964063,90.0,90.0,90.0
0c59b2a6-48e0-45c5-a78b-2645c316716e,L1_2--AuCu3,mp-1018081,static,False,-3.9342440867559993,-3.9341352502309994,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0
758e77ec-f8fe-4bc6-b43e-fd7428d4bef8,L1_2--AuCu3,mp-1018081,dynamic,False,-3.9342440867559993,-3.9341352502309994,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0
a4296eb8-7a2a-4c79-8e9b-3499226caedd,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9342440867559993,-3.9341352502309994,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0
d44315e2-0a5a-4253-a08b-90d8424c2542,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9342440867559993,-3.9341352502309994,3.7033729099457577,3.7033729099457577,3.7033729099457577,90.0,90.0,90.0
b18a5190-3f27-4f4f-81c3-bcdcbfe94656,L1_2--AuCu3,oqmd-346012,static,False,-3.9342440867542496,-3.9341352502292497,3.7033729099393238,3.7033729099393238,3.7033729099393238,90.0,90.0,90.0
