,temperature,A15--Cr3Si a=5.9692,D0_3--BiF3 a=7.4700,L1_2--AuCu3 a=4.7323
0,0.0,26.806482027324115,26.30361616720721,26.70958694501746
1,10.0,26.806519219160382,26.303658721900117,26.709595364388377
2,20.0,26.80707254701693,26.30418728098315,26.70978063900174
3,30.0,26.808875713812846,26.305967693652384,26.710729576361217
4,40.0,26.81249626897701,26.30953398946975,26.713179812050402
5,50.0,26.81821912418756,26.31511489099923,26.717604587250122
6,60.0,26.82603317748665,26.322737169466357,26.724112333956427
7,70.0,26.835760320882716,26.332295409353158,26.732569839371017
8,80.0,26.847164624399376,26.34361188428554,26.742742429848523
9,90.0,26.860010544882684,26.356483913560545,26.75437901874702
10,100.0,26.874087320863264,26.37071338803815,26.767250304624763
11,110.0,26.88921581156937,26.386121294439945,26.781160958856212
12,120.0,26.905247682903042,26.402552728020765,26.795950001585272
13,130.0,26.92206163156093,26.41987683501221,26.81148674081195
14,140.0,26.939559020948803,26.43798450715089,26.82766567173207
15,150.0,26.95765970667765,26.456785347281727,26.84440164424696
16,160.0,26.976298532552967,26.47620465163392,26.86162578137052
17,170.0,26.99542235727653,26.496180672247394,26.879282109365928
18,180.0,27.014987771816926,26.516662296077076,26.897324951053236
19,190.0,27.03495918893693,26.53760713518852,26.915716812862964
20,200.0,27.055307349229913,26.558979926954684,26.934426772133342
21,210.0,27.076008143989814,26.580751294063383,26.953429208965083
22,220.0,27.09704171984247,26.602896672787576,26.972702776762837
23,230.0,27.118391668543303,26.625395529974472,26.992229651001747
24,240.0,27.140044505169723,26.648230625104322,27.01199486933793
25,250.0,27.16198910174837,26.671387547900927,27.03198585223414
26,260.0,27.184216399840935,26.694854191343456,27.052191975657973
27,270.0,27.206719025347414,26.71862044422713,27.072604289274015
28,280.0,27.22949103414266,26.74267787178913,27.09321521108779
29,290.0,27.252527811229136,26.76701948217229,27.11401835187596
30,300.0,27.275825689730546,26.791639506644117,27.13500830819299
31,310.0,27.29938203625281,26.816533239789717,27.156180544665695
32,320.0,27.323195000012248,26.841696922449607,27.177531241247276
33,330.0,27.34726342038589,26.86712758197077,27.199057238606006
34,340.0,27.37158681687915,26.892822963311367,27.22075590374563
35,350.0,27.396165252535596,26.918781437299824,27.2426251193106
36,360.0,27.420999318617138,26.945001938502553,27.264663166792207
37,370.0,27.44609003393375,26.971483889024647,27.286868697127602
38,380.0,27.471438927671404,26.998227168628105,27.30924072497353
39,390.0,27.49704782516656,27.025232059028482,27.331778520033374
40,400.0,27.522918916091104,27.05249920033338,27.35448164848402
41,410.0,27.549054839131333,27.080029593412338,27.377349901541635
42,420.0,27.57545843871495,27.10782451187262,27.400383291042235
43,430.0,27.602132928694896,27.135885563668243,27.423582009724623
44,440.0,27.629081786490676,27.16421458469898,27.446946450616707
45,450.0,27.656308779566128,27.192813685510053,27.4704771558357
46,460.0,27.683817937964516,27.22168520342068,27.49417483785595
47,470.0,27.71161357358152,27.250831702185202,27.518040317857924
48,480.0,27.73970024438988,27.280255966249847,27.54207458320556
49,490.0,27.768082775438575,27.309960988888175,27.566278722173823
50,500.0,27.796766246936432,27.33994994506152,27.59065395454084
51,510.0,27.82575600904604,27.370226216691336,27.61520158716127
52,520.0,27.85505765002598,27.400793381953992,27.639923053115435
53,530.0,27.884677000722178,27.43165519399371,27.664819883675566
54,540.0,27.914620208101248,27.462815588031162,27.689893688281998
55,550.0,27.944893626291098,27.494278681989407,27.71514619401121
56,560.0,27.975503918326996,27.526048779435406,27.74057918900684
57,570.0,28.00645802000657,27.558130349133144,27.766194573805652
58,580.0,28.037763126159735,27.59052805205925,27.791994324619484
59,590.0,28.069426725112248,27.623246722718914,27.817980495574652
60,600.0,28.101456631090677,27.656291381068208,27.84415523243138
61,610.0,28.133860943085573,27.689667220989378,27.87052075620336
62,620.0,28.166648084590737,27.723379635098496,27.897079367220602
63,630.0,28.199826797880373,27.757434191121263,27.923833456734155
64,640.0,28.23340618056857,27.79183665364365,27.950785483176762
65,650.0,28.267395670322404,27.826592984850937,27.977937989683234
66,660.0,28.301805072349477,27.861709339662767,28.005293597552555
67,670.0,28.336644573324726,27.897192084596075,28.032855016036148
68,680.0,28.37192476476416,27.933047786307363,28.06062502313555
69,690.0,28.40765664033775,27.9692832297546,28.08860648699734
70,700.0,28.44385162681659,28.00590542064029,28.11680235648456
71,710.0,28.480521617725188,28.042921588790875,28.145215664026626
72,720.0,28.51767893622789,28.08033920090818,28.173849525095648
73,730.0,28.55533646058215,28.11816595153768,28.20270714041559
74,740.0,28.593507517368177,28.156409808827362,28.23179180246117
75,750.0,28.63220601501966,28.195078974152587,28.26110688837687
76,760.0,28.671446397941462,28.23418189391178,28.29065587070858
77,770.0,28.711243739259647,28.273727348682623,28.320442306403862
78,780.0,28.751613778073768,28.313724362598446,28.350469856685745
79,790.0,28.792572840638737,28.354182259488617,28.380742276205606
80,800.0,28.83413788541037,28.395110644636414,28.411263410790603
81,810.0,28.876326731163672,28.43651950346088,28.442037224448075
82,820.0,28.919157907598702,28.478419061171913,28.473067765323638
83,830.0,28.962650779694748,28.520819975292707,28.504359207151676
84,840.0,29.006825419699926,28.56373320924013,28.535915822694566
85,850.0,29.051703131516213,28.607170078313015,28.567741994300782
86,860.0,29.097305777488202,28.65114232548587,28.59984222649781
87,870.0,29.143656468848505,28.695662043920333,28.632221141314748
88,880.0,29.190779333368116,28.740741835695392,28.664883490599475
89,890.0,29.238699650074217,28.78639458519324,28.697834121863576
90,900.0,29.287443853262186,28.83263379168135,28.731078062386185
91,910.0,29.337039741262807,28.87947340611437,28.764620429087447
92,920.0,29.387516293484047,28.926927705523248,28.79846651282139
93,930.0,29.43890400635324,28.975011631434892,28.832621694473975
94,940.0,29.49123506504564,29.02374075184588,28.867091565790464
95,950.0,29.544542923627795,29.07313096363973,28.901881809811357
96,960.0,29.598863010229497,29.123198893319227,28.936998319748625
97,970.0,29.654232983125205,29.173961846216326,28.9724471200805
98,980.0,29.710691586596862,29.225437625496518,29.00823440412213
99,990.0,29.768280474806573,29.27764486803543,29.04436655497601
100,1000.0,,,
