calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e0604a1-3e76-4661-a3c8-c79bec64362a,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,4.527170372525376,4.527170372525376,90.0,90.0,90.0,1e-08,negative,52.134,29.017,29.017,0.000,-0.000,-0.000,29.017,52.134,29.017,0.000,0.000,0.000,29.017,29.017,52.134,0.000,0.000,0.000,-0.000,0.000,0.000,25.004,0.000,0.000,0.000,-0.000,0.000,-0.000,25.004,0.000,0.000,0.000,-0.000,-0.000,0.000,25.004
0e0604a1-3e76-4661-a3c8-c79bec64362a,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,4.527170372525376,4.527170372525376,90.0,90.0,90.0,1e-08,positive,52.134,29.017,29.017,0.000,-0.000,-0.000,29.017,52.134,29.017,-0.000,0.000,0.000,29.017,29.017,52.134,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.004,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.004,0.000,-0.000,-0.000,0.000,0.000,0.000,25.004
b7638a76-bf8e-4d0c-8262-8d6cfdd4a491,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,4.527170372525376,4.527170372525376,90.0,90.0,90.0,1e-07,negative,52.134,29.017,29.017,-0.000,-0.000,-0.000,29.017,52.134,29.017,-0.000,-0.000,-0.000,29.017,29.017,52.134,-0.000,0.000,-0.000,-0.000,0.000,0.000,25.004,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.004,0.000,0.000,0.000,-0.000,0.000,0.000,25.004
b7638a76-bf8e-4d0c-8262-8d6cfdd4a491,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,4.527170372525376,4.527170372525376,90.0,90.0,90.0,1e-07,positive,52.134,29.017,29.017,-0.000,-0.000,-0.000,29.017,52.134,29.017,-0.000,-0.000,0.000,29.017,29.017,52.134,0.000,0.000,0.000,0.000,-0.000,-0.000,25.004,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.004,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.004
c4aff76b-a882-401b-a822-91f565762af1,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,4.527170372525376,4.527170372525376,90.0,90.0,90.0,1e-06,negative,52.134,29.017,29.017,-0.000,0.000,0.000,29.017,52.134,29.017,0.000,-0.000,0.000,29.017,29.017,52.134,0.000,0.000,-0.000,-0.000,0.000,0.000,25.004,0.000,0.000,0.000,-0.000,0.000,-0.000,25.004,-0.000,0.000,0.000,-0.000,-0.000,0.000,25.004
c4aff76b-a882-401b-a822-91f565762af1,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,4.527170372525376,4.527170372525376,90.0,90.0,90.0,1e-06,positive,52.134,29.017,29.017,-0.000,0.000,-0.000,29.017,52.134,29.017,0.000,-0.000,0.000,29.017,29.017,52.134,0.000,0.000,0.000,0.000,-0.000,-0.000,25.004,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.004,0.000,-0.000,-0.000,0.000,0.000,0.000,25.004
7178dd61-448a-42ab-9be5-dba0e15c569d,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,3.5742101011253187,3.5742101011253187,90.0,90.0,90.0,1e-08,negative,46.622,32.762,32.762,-0.000,0.000,0.000,32.762,46.622,32.762,0.000,0.000,0.000,32.762,32.762,46.622,-0.000,-0.000,0.000,0.000,0.000,0.000,35.253,0.000,0.000,0.000,0.000,0.000,-0.000,35.253,0.000,0.000,0.000,0.000,-0.000,-0.000,35.253
7178dd61-448a-42ab-9be5-dba0e15c569d,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,3.5742101011253187,3.5742101011253187,90.0,90.0,90.0,1e-08,positive,46.622,32.762,32.762,0.000,0.000,-0.000,32.762,46.622,32.762,0.000,0.000,-0.000,32.762,32.762,46.622,0.000,-0.000,0.000,-0.000,0.000,-0.000,35.253,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.253,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.253
a29a5f46-25c6-496a-87e2-50e6fcf32e2d,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,3.5742101011253187,3.5742101011253187,90.0,90.0,90.0,1e-07,negative,46.622,32.762,32.762,-0.000,0.000,0.000,32.762,46.622,32.762,0.000,0.000,0.000,32.762,32.762,46.622,0.000,0.000,0.000,0.000,-0.000,0.000,35.253,0.000,0.000,-0.000,0.000,0.000,-0.000,35.253,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.253
a29a5f46-25c6-496a-87e2-50e6fcf32e2d,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,3.5742101011253187,3.5742101011253187,90.0,90.0,90.0,1e-07,positive,46.622,32.762,32.762,0.000,0.000,-0.000,32.762,46.622,32.762,0.000,0.000,-0.000,32.762,32.762,46.622,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.253,0.000,0.000,0.000,-0.000,-0.000,0.000,35.253,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.253
