,temperature,A1--Cu--fcc a=5.5805,A15--beta-W a=7.0431,A2--W--bcc a=4.4130
0,0.0,0.0,0.0,0.0
1,10.0,0.05057958274981658,0.019252295178145674,0.0194570812983996
2,20.0,0.634388818430382,0.2064339118492004,0.19313311691679352
3,30.0,2.2875187695399797,0.8558853330585356,0.7782828951429126
4,40.0,4.703100333499774,2.0887096958257403,1.8975978881814064
5,50.0,7.4233903518124436,3.758733051854598,3.4415377796994515
6,60.0,10.174588569149712,5.669460334621102,5.238260891141032
7,70.0,12.829010683259268,7.674706318668255,7.149164727047504
8,80.0,15.336915077405958,9.684660015881509,9.083747890014864
9,90.0,17.6855610038683,11.649318547120187,10.988808908688075
10,100.0,19.878662936816482,13.543200697233642,12.835496166647895
11,110.0,21.926612507108633,15.355091788696237,14.609753631715707
12,120.0,23.841931755777605,17.081808417429333,16.306180513310746
13,130.0,25.637217502461226,18.72454683662649,17.924292549910383
14,140.0,27.324268227794004,20.286777947374457,19.46629824020896
15,150.0,28.913769852973896,21.773044979623908,20.93579167464629
16,160.0,30.4152409992224,23.188284115604713,22.33699134732069
17,170.0,31.837092986053786,24.537447857377064,23.674302687416848
18,180.0,33.1867346184571,25.825303776855115,24.952072421314764
19,190.0,34.47068843604496,27.056334721141365,26.174456565384094
20,200.0,35.6947031765458,28.234697324550723,27.345355524811588
21,210.0,36.86385613265983,29.364213513125378,28.46838849097893
22,220.0,37.982643433771315,30.448380104074573,29.54689045064816
23,230.0,39.05505833354269,31.490387736555476,30.583921774205393
24,240.0,40.08465847499119,32.493144008579165,31.58228435963586
25,250.0,41.07462341823847,33.45929786466554,32.54454073984821
26,260.0,42.02780375170958,34.391263576600785,33.47303404158657
27,270.0,42.94676301720175,35.29124343512791,34.36990758782894
28,280.0,43.83381354094209,36.16124873111518,35.23712348653832
29,290.0,44.69104711411046,37.00311887483393,36.07647988264243
30,300.0,45.52036132552239,37.81853865640078,36.88962675003739
31,310.0,46.323482223101124,38.6090537347871,37.67808021754389
32,320.0,47.101983871834236,39.37608448493539,38.44323548854793
33,330.0,47.85730528323599,40.12093834955045,39.18637844831945
34,340.0,48.590765113612335,40.84482084458305,39.90869606825075
35,350.0,49.30357446354001,41.54884536170581,40.611285719867084
36,360.0,49.99684805699913,42.23404190116854,41.295163508619616
37,370.0,50.671614033899004,42.901364856640825,41.96127173094818
38,380.0,51.328822552546555,43.55169996140601,42.61048554988702
39,390.0,51.96935336781608,44.18587049340224,43.24361897564092
40,400.0,52.59402252511143,44.804642825443764,43.86143022871266
41,410.0,53.203588288928614,45.4087313967985,44.464626554896036
42,420.0,53.798756406903536,45.99880317314481,45.05386855356982
43,430.0,54.38018479546166,46.57548165376531,45.62977407378931
44,440.0,54.94848772058125,47.13935047765956,46.19292172623256
45,450.0,55.50423953670579,47.69095667390874,46.743854053509466
46,460.0,56.04797803802017,48.2308135960962,47.28308039623273
47,470.0,56.58020746875922,48.759403575718856,47.81107948790986
48,480.0,57.10140123288532,49.27718032531829,48.32830180779854
49,490.0,57.612004338105294,49.78457111833502,48.835171717405444
