,temperature,A15--Cr3Si a=5.9692,D0_3--BiF3 a=7.4700,L1_2--AuCu3 a=4.7323
0,0.0,0.0,0.0,0.0
1,10.0,0.18158819433702986,0.09346829859622334,0.08545978974495158
2,20.0,1.1038973096175806,0.6826565793822119,0.7336392882595598
3,30.0,2.841934970530798,1.9862882593546518,2.3813040457481756
4,40.0,5.173178811133081,3.834193315255884,4.8129935707593665
5,50.0,7.7016945940323875,5.979251205155888,7.523195349429875
6,60.0,10.112839650773543,8.192281842388475,10.117118690238929
7,70.0,12.259578812346822,10.303885305100854,12.4072309435115
8,80.0,14.105172432222028,12.2202295034876,14.348470276303097
9,90.0,15.66571770415893,13.907622964043505,15.963803747110457
10,100.0,16.976917877838808,15.368690231936855,17.29969475964652
11,110.0,18.078239593481726,16.623670884185163,18.405298487861327
12,120.0,19.00616705678276,17.699018484591384,19.324483741765278
13,130.0,19.7920821174126,18.62147932875842,20.09376157521076
14,140.0,20.461934793272032,19.4154460423562,20.74253852116508
15,150.0,21.036900668733594,20.102068787975558,21.294173665974707
16,160.0,21.53399693318701,20.69916792878051,21.767087328297006
17,170.0,21.967014438059927,21.221557483024927,22.17587271740811
18,180.0,22.34699051119491,21.681483213240178,22.532049799870432
19,190.0,22.682852687515567,22.088979408244878,22.844812094115053
20,200.0,22.98184426595636,22.452370831029338,23.121532292814816
21,210.0,23.249928778168012,22.778436056947932,23.36810791911396
22,220.0,23.491853678246127,23.07288801772313,23.58938229317835
23,230.0,23.71170986734527,23.340323981254404,23.789251665345766
24,240.0,23.91267559613126,23.58477680350512,23.970959393783136
25,250.0,24.097635436567348,23.80939522745287,24.13712390506546
26,260.0,24.268807319148316,24.017007244765868,24.290036056615655
27,270.0,24.42808461979179,24.20992050758024,24.43146235130898
28,280.0,24.57734708654838,24.39011247805691,24.563039603018094
29,290.0,24.717561564748987,24.55924479094268,24.686017928198638
30,300.0,24.850407135967586,24.71875864175088,24.80157106529346
31,310.0,24.976605694919154,24.8699658115657,24.91058405294575
32,320.0,25.097020209713325,25.0138232823075,25.013973026413243
33,330.0,25.212689173519003,25.15133227641193,25.11233672431984
34,340.0,25.324019269590774,25.28328601410061,25.20642013710713
35,350.0,25.431741027815697,25.41041637518587,25.296616215839148
36,360.0,25.536235641603895,25.533273547512543,25.38342872911402
37,370.0,25.63831332981675,25.65250276975777,25.46739352032136
38,380.0,25.737838869367756,25.768527628689515,25.54862694488731
39,390.0,25.835391878691127,25.881754363490735,25.627686875775836
40,400.0,25.93184025242599,25.992699929874913,25.7047118621477
41,410.0,26.026574572587386,26.1014560747927,25.779991548335673
42,420.0,26.12054577342652,26.20870989412287,25.853697919188313
43,430.0,26.213637951376988,26.31433633709209,25.92616253026314
44,440.0,26.306207191910186,26.418876518339776,25.99740249923975
45,450.0,26.39847472177263,26.52243914465604,26.0677687803089
46,460.0,26.49060473388082,26.625226438486976,26.137117363353926
47,470.0,26.582707227260514,26.727552391374207,26.205945369907575
48,480.0,26.675148502777233,26.829500520979884,26.27409176853904
49,490.0,26.76784928557783,26.931075165414228,26.341830179646728
50,500.0,26.861201580597914,27.032761113998355,26.409077194626878
51,510.0,26.95517210044743,27.134612394670235,26.476181753307888
52,520.0,27.049639431913818,27.23656018266549,26.543108437772737
53,530.0,27.145705790903673,27.33889429794856,26.609774365689738
54,540.0,27.242112712762136,27.44170047242692,26.676641550360117
55,550.0,27.340183416570056,27.54518727609502,26.74327695978823
56,560.0,27.43957235615584,27.649179918946032,26.810256452777505
57,570.0,27.540205553566842,27.754263617749082,26.877336505866197
58,580.0,27.642265328499896,27.86004015273117,26.94457039280305
59,590.0,27.74619228220746,27.96693912313322,27.012166169030625
60,600.0,27.85238817474102,28.074837891775005,27.080100037464547
61,610.0,27.959615895296224,28.18404013111731,27.148355930848016
62,620.0,28.069563838850037,28.29439812184989,27.21718056523538
63,630.0,28.181284404052942,28.40642883755722,27.28641682651934
64,640.0,28.29548269928359,28.519504995954975,27.356098687681524
65,650.0,28.412297604496015,28.63448530920834,27.426484020363866
66,660.0,28.531357692002253,28.750900704012544,27.49757616678251
67,670.0,28.653505588583673,28.86917837204674,27.56901279215443
68,680.0,28.77762311577276,28.98922691109016,27.641451517137284
69,690.0,28.905985738028193,29.111187848815895,27.714591198192227
70,700.0,29.036049811174657,29.235101453445004,27.788390688372637
71,710.0,29.170821618534603,29.361138478480335,27.86307185847254
72,720.0,29.307878572576,29.489422316550627,27.938692250201242
73,730.0,29.449286982453454,29.619793060797274,28.015104195410434
74,740.0,29.59413681977876,29.75265680607307,28.09260266892047
75,750.0,29.74307826789273,29.888146213822367,28.17091546392527
76,760.0,29.895988925500458,30.025805653696963,28.25040624137118
77,770.0,30.052810255565255,30.1663274917514,28.330868445981938
78,780.0,30.21478266176319,30.30959636954895,28.41240050670162
79,790.0,30.38199433737022,30.455902707615934,28.495237691282316
80,800.0,30.553086710101862,30.604772923421976,28.57899715011375
81,810.0,30.729683445916635,30.757187533986244,28.664300666180974
82,820.0,30.911913230850598,30.912406875924226,28.750584406569164
83,830.0,31.10014958021355,31.071060359193314,28.83829987560013
84,840.0,31.29319785245532,31.23339589303554,28.927412780015366
85,850.0,31.493998569396233,31.398953715221555,29.01785165160415
86,860.0,31.70035736595677,31.56843009324932,29.109745654221232
87,870.0,31.913848487606042,31.741485546294346,29.202990962033716
88,880.0,32.13440624744293,31.918905797716107,29.29817298811753
89,890.0,32.362789502520485,32.10001056364782,29.394334760322707
90,900.0,32.5988296499605,32.28552060307317,29.492692774141823
91,910.0,32.843467855588315,32.47568146398643,29.592207512000744
92,920.0,33.09675397339931,32.67021766826557,29.694056446781932
93,930.0,33.35886194260187,32.86935915932903,29.79701301908702
94,940.0,33.63125122559537,33.07379602630242,29.902458415431806
95,950.0,33.91358343912062,33.283064686929976,30.009182994029327
96,960.0,34.20571068229117,33.49769981466701,30.11821594269385
97,970.0,34.51062460726108,33.71787455920831,30.229240111284504
98,980.0,34.82627357373512,33.9438771735192,30.342131665117517
99,990.0,35.15486560430533,34.17558372703696,30.457451856859745
100,1000.0,,,
