,temperature,A1--Cu--fcc a=5.5805,A15--beta-W a=7.0431,A2--W--bcc a=4.4130
0,0.0,0.0,0.0,0.0
1,10.0,1.5569010069948367e-06,3.525819246676662e-07,4.929377165299971e-07
2,20.0,8.464550090173859e-06,2.2152490936708184e-06,2.523704272680088e-06
3,30.0,2.1625503350460637e-05,6.790379059101713e-06,7.5110892980983735e-06
4,40.0,3.628147833390928e-05,1.3449577204906761e-05,1.4922232611127143e-05
5,50.0,4.878613630221714e-05,2.0510785204079567e-05,2.2972047894888935e-05
6,60.0,5.846054332839118e-05,2.6889219113270255e-05,3.0379711074199805e-05
7,70.0,6.576559563215233e-05,3.2245142529917394e-05,3.6675403470263856e-05
8,80.0,7.131369068259147e-05,3.661051647261139e-05,4.18447122221095e-05
9,90.0,7.560307594271264e-05,4.013864171347785e-05,4.6041227464084415e-05
10,100.0,7.899352944744321e-05,4.299652667556648e-05,4.944979349488323e-05
11,110.0,8.173615028944814e-05,4.53291805720148e-05,5.223669117377284e-05
12,120.0,8.40054874228595e-05,4.7252617449679826e-05,5.453730716436478e-05
13,130.0,8.592391558152104e-05,4.885668973679025e-05,5.645746898052969e-05
14,140.0,8.757839662549262e-05,5.0210119323377095e-05,5.807854717411092e-05
15,150.0,8.903168216061746e-05,5.136535167201169e-05,5.946291473180202e-05
16,160.0,9.032973829174448e-05,5.236256391106739e-05,6.065845250020837e-05
17,170.0,9.150676401095255e-05,5.323273308848477e-05,6.170208198644038e-05
18,180.0,9.258858564257778e-05,5.399989910585286e-05,6.262253301533343e-05
19,190.0,9.359496011942889e-05,5.468286770464551e-05,6.344231450822115e-05
20,200.0,9.454120356672194e-05,5.5296529366150165e-05,6.417918183059685e-05
21,210.0,9.543930852919429e-05,5.5852708089118725e-05,6.484729504276708e-05
22,220.0,9.629881011613065e-05,5.636089420211878e-05,6.545804095541272e-05
23,230.0,9.712734883220014e-05,5.682878355739972e-05,6.602057637654512e-05
24,240.0,9.793109251174056e-05,5.726263180897456e-05,6.654239463973699e-05
25,250.0,9.871510814504192e-05,5.766756836257636e-05,6.702969137656533e-05
26,260.0,9.94835692974211e-05,5.804784501614162e-05,6.748749784202788e-05
27,270.0,0.0001002399452941718,5.840700619201459e-05,6.792006314515783e-05
28,280.0,0.00010098714701579322,5.8747986349147884e-05,6.833093089276388e-05
29,290.0,0.00010172766040617786,5.9073283002935995e-05,6.872305275671153e-05
30,300.0,0.00010246358871004875,5.938500617601919e-05,6.909898953339859e-05
31,310.0,0.00010319671497042537,5.9684936078575025e-05,6.946086278500491e-05
32,320.0,0.00010392864796713775,5.9974603681477866e-05,6.981047454280613e-05
33,330.0,0.00010466076329822528,6.025532681026929e-05,7.014943639788617e-05
34,340.0,0.00010539425105710661,6.052823804825693e-05,7.047910196588192e-05
35,350.0,0.00010613020531308572,6.079431564605737e-05,7.080060856497839e-05
36,360.0,0.00010686959353936536,6.105441808600461e-05,7.111503853703848e-05
37,370.0,0.00010761326984458135,6.130928759059514e-05,7.142325839668351e-05
