,temperature,A15--Cr3Si a=6.6478,D0_3--BiF3 a=8.3435,L1_2--AuCu3 a=5.2678
0,0.0,0.0,0.0,0.0
1,10.0,1.5143282914628404,1.0309769324944003,1.456672270755829
2,20.0,5.209428298153962,3.7324183773650126,7.428598618792149
3,30.0,8.853039963409303,7.069823096584143,12.844149517140744
4,40.0,11.85596828162559,10.055208421997673,16.610856911020885
5,50.0,14.123337337769264,12.392049031998276,19.123560490011865
6,60.0,15.770891872873758,14.132009568040628,20.813424299512896
7,70.0,16.962873657985284,15.41367111654521,21.976166279715002
8,80.0,17.83552766178205,16.36452582219496,22.796147856184206
9,90.0,18.48629266675437,17.08058714103136,23.386938202280724
10,100.0,18.981743419677333,17.629692791312713,23.819731675124164
11,110.0,19.367017325383866,18.058947572626835,24.140432626754915
12,120.0,19.67295624758578,18.40111664433866,24.379520196576042
13,130.0,19.92093207256977,18.679220684703832,24.55785692120918
14,140.0,20.125997216278435,18.909652974983135,24.690126377306473
15,150.0,20.298929787140093,19.104258421788582,24.787433602763393
16,160.0,20.447570370676896,19.2717213312769,24.851670448793115
17,170.0,20.577708167565422,19.418497786203503,24.9041273814107
18,180.0,20.693678516414526,19.54944941699849,24.940041365940175
19,190.0,20.79876571322624,19.668283163985315,24.952447967945524
20,200.0,20.89548575081209,19.777855986323722,24.95890445336363
21,210.0,20.98578584789493,19.880391995500034,24.95690853141736
22,220.0,21.071188175881833,19.977636624331666,24.948824508312104
23,230.0,21.15289144184957,20.07097137997325,24.93556125655175
24,240.0,21.23183732220196,20.161498385666857,24.918003805916385
25,250.0,21.308779419196902,20.25009791022253,24.897684970274817
26,260.0,21.384317486067033,20.337478396919025,24.875177805367297
27,270.0,21.458930227575223,20.4242121904893,24.85107288143922
28,280.0,21.533006174655878,20.510759174795194,24.8259781877197
29,290.0,21.606839932692385,20.597491973714686,24.800284772549826
30,300.0,21.680683839429204,20.684709006753096,24.7743451767025
31,310.0,21.754731430015248,20.77264703450846,24.748470137116946
32,320.0,21.829120940377983,20.861497042804107,24.722852883614554
33,330.0,21.90396589781298,20.95140343950393,24.6976805238458
34,340.0,21.979353285040194,21.04247484077444,24.67311845739807
35,350.0,22.05534718887803,21.134794571826752,24.649254471746584
36,360.0,22.131983275397644,21.22841656230145,24.626184761018145
37,370.0,22.209278409784634,21.323368878222805,24.60396899831433
38,380.0,22.287241502262102,21.419669328958236,24.582636082036345
39,390.0,22.36586552525833,21.517313323948063,24.56223489342458
40,400.0,22.44513044138543,21.616283302613617,24.542780377250736
41,410.0,22.52500908604237,21.716538796586207,24.52427041274771
42,420.0,22.60545883670936,21.81804144439713,24.506702839241434
43,430.0,22.68645121654407,21.920738869910103,24.490070408189073
44,440.0,22.767947497407214,22.024559590027373,24.474362260129347
45,450.0,22.8498710032622,22.129443449992994,24.45955786219095
46,460.0,22.932172260535797,22.235299971176854,24.445633473119226
47,470.0,23.014789198561544,22.342049744384777,24.43256748653979
48,480.0,23.09765622449513,22.44961408942634,24.420331459532907
49,490.0,23.180724666231495,22.5578819635272,24.40889880676544
50,500.0,23.2639130847025,22.66674517613672,24.398241207072022
51,510.0,23.347155605198353,22.77612575268635,24.388327746859794
52,520.0,23.430379412754252,22.885912236505934,24.379133379473505
53,530.0,23.513530637830016,22.99597999716239,24.370624204006088
54,540.0,23.596502981690385,23.106236223862183,24.362773424615487
55,550.0,23.679250712717543,23.216561682762464,24.355553343608936
56,560.0,23.76173952545498,23.326845847677312,24.348933043820132
57,570.0,23.84384749285906,23.43697334336332,24.342887476776244
58,580.0,23.925502886899324,23.546838194534107,24.337388871324396
59,590.0,24.00665358639119,23.65633905206594,24.332410595160212
60,600.0,24.087290208046227,23.76537374159178,24.327929557502348
61,610.0,24.167257465631355,23.873796917377938,24.323919889780857
62,620.0,24.246531036148408,23.98148500352834,24.32035850102898
63,630.0,24.32509372702905,24.088388242641802,24.317222790410973
64,640.0,24.40283554400018,24.19439200363211,24.31449179422112
65,650.0,24.479700884454044,24.299379298952807,24.312143340760972
66,660.0,24.555639419434918,24.403260079520123,24.31015882019767
67,670.0,24.630636024112903,24.50595023062122,24.308518477721204
68,680.0,24.70459551594716,24.607347904870515,24.307204546727636
69,690.0,24.77747749891639,24.707388496880746,24.306199065517333
70,700.0,24.849277040599397,24.80595782950063,24.305483504159252
71,710.0,24.919961168504265,24.9029774460651,24.305046523752928
72,720.0,24.98944517285862,24.99843294550808,24.30487047363054
73,730.0,25.057659957705724,25.092202015304473,24.304939890519744
74,740.0,25.124696931333098,25.18420364561235,24.30524203763144
75,750.0,25.190391445493567,25.27443830842151,24.30576292712129
76,760.0,25.254815991930265,25.36281664518211,24.306491470378614
77,770.0,25.31794185561354,25.449280384877923,24.307414332849724
78,780.0,25.37963034488261,25.53377782618041,24.308533762663078
79,790.0,25.439932032315557,25.616311356090726,24.30981819372657
80,800.0,25.49889830300238,25.696800490713272,24.311246688423502
81,810.0,25.556518260701242,25.77520974303204,24.312842916224067
82,820.0,25.612591587761706,25.85157471886896,24.314583974682165
83,830.0,25.667278224261693,25.92583499166985,24.31645837214513
84,840.0,25.72055391321364,25.997932140281033,24.318460528321722
85,850.0,25.772349595329157,26.067878929176608,24.32057830373868
86,860.0,25.822694590393198,26.13571232783792,24.322810155847872
87,870.0,25.871654589227592,26.201366264897977,24.3251444698602
88,880.0,25.919190795959192,26.26481575781052,24.327575884625595
89,890.0,25.965292764570112,26.32612217384804,24.33009716898374
90,900.0,26.00980742047058,26.385328550349683,24.33270719774049
91,910.0,26.052715569247994,26.44236058582563,24.335394911924375
92,920.0,26.094472373152456,26.497218026700594,24.338149909124066
93,930.0,26.13498876313146,26.549952755860428,24.34098323181288
94,940.0,26.174058873739845,26.60049312974811,24.343870937829784
95,950.0,26.211637696914266,26.649042775595465,24.346813536309487
96,960.0,26.247748705521172,26.695640170542898,24.349821059302485
97,970.0,26.282535539267762,26.7401125064109,24.352873486196554
98,980.0,26.31605614295623,26.782543655064284,24.35597081855586
99,990.0,26.348192778863865,26.8230313101319,24.359113654200183
100,1000.0,,,
