,temperature,A15--Cr3Si a=5.9692,D0_3--BiF3 a=7.4700,L1_2--AuCu3 a=4.7323
0,0.0,-1.6006149786865222,-1.5885393357470852,-1.6429131552316987
1,10.0,-1.6006161514921406,-1.58853981059841,-1.6429136308602832
2,20.0,-1.600636144576489,-1.5885499727503785,-1.6429229637665612
3,30.0,-1.6007133430731528,-1.5885955110652854,-1.642970314826892
4,40.0,-1.600888723444973,-1.5887096707624304,-1.64309993409496
5,50.0,-1.6011981442860859,-1.58892317693301,-1.6433542611955774
6,60.0,-1.6016672099097073,-1.5892606241722156,-1.6437645330523347
7,70.0,-1.6023109624227843,-1.5897395830226015,-1.6443495657137013
8,80.0,-1.6031362313697954,-1.5903711021317766,-1.645118300959826
9,90.0,-1.6041442374694643,-1.591160938337394,-1.6460729253622788
10,100.0,-1.6053326475961809,-1.5921109326179081,-1.6472113865054003
11,110.0,-1.6066970109711853,-1.5932202120518113,-1.648529146241426
12,120.0,-1.608231708561297,-1.5944861206706302,-1.6500203217603053
13,130.0,-1.6099305602524463,-1.5959048936970868,-1.651678400645191
14,140.0,-1.6117872045220025,-1.5974721266591674,-1.6534966772510655
15,150.0,-1.6137953294211924,-1.5991830930472821,-1.655468511808676
16,160.0,-1.6159488089732186,-1.6010329548590143,-1.6575874786491926
17,170.0,-1.6182417785351613,-1.6030168989383629,-1.65984744538103
18,180.0,-1.62066867275789,-1.6051302229066033,-1.6622426101043697
19,190.0,-1.623224239255861,-1.6073683872095756,-1.6647675126602899
20,200.0,-1.6259035378904065,-1.6097270441443436,-1.6674170308211778
21,210.0,-1.6287019314684326,-1.612202052221525,-1.6701863678072963
22,220.0,-1.6316150718966733,-1.6147894801609477,-1.6730710349006506
23,230.0,-1.6346388831243857,-1.617485605140545,-1.6760668322535914
24,240.0,-1.6377695440939615,-1.6202869063223797,-1.6791698287673598
25,250.0,-1.6410034705918832,-1.6231900570202902,-1.6823763425047364
26,260.0,-1.6443372987860172,-1.6261919144554349,-1.6856829216458804
27,270.0,-1.6477678686382295,-1.629289509809316,-1.6890863270682674
28,280.0,-1.651292208528552,-1.632480037753041,-1.6925835154945796
29,290.0,-1.6549075220254523,-1.6357608462502027,-1.6961716245679948
30,300.0,-1.6586111732182836,-1.6391294266375216,-1.699847958604045
31,310.0,-1.6624006764660113,-1.6425834042665144,-1.7036099759783585
32,320.0,-1.6662736842685102,-1.646120529920008,-1.707455277176577
33,330.0,-1.6702279771108652,-1.6497386711524613,-1.7113815944387503
34,340.0,-1.6742614550899302,-1.6534358048188842,-1.7153867816621144
35,350.0,-1.678372128600049,-1.6572100098486584,-1.7194688059375958
36,360.0,-1.6825581110422416,-1.6610594606635587,-1.7236257390111103
37,370.0,-1.6868176113377544,-1.6649824208040234,-1.7278557500126432
38,380.0,-1.6911489284527272,-1.66897723751073,-1.7321570990612245
39,390.0,-1.6955504439205709,-1.6730423362719875,-1.7365281303989344
40,400.0,-1.7000206170309753,-1.677176215884269,-1.740967267402448
41,410.0,-1.7045579812469644,-1.6813774442935658,-1.7454730070069313
42,420.0,-1.709161137237047,-1.6856446537675926,-1.750043915055897
43,430.0,-1.7138287504214282,-1.6899765379969105,-1.7546786218035793
44,440.0,-1.7185595461750913,-1.6943718475082061,-1.759375818220315
45,450.0,-1.7233523065787313,-1.6988293870636995,-1.7641342518931262
46,460.0,-1.7282058671479008,-1.7033480122958178,-1.7689527240595833
47,470.0,-1.7331191137180681,-1.7079266268451954,-1.773830085784384
48,480.0,-1.7380909794752768,-1.712564179988727,-1.7787652358751351
49,490.0,-1.7431204427876557,-1.7172596639676319,-1.7837571175507185
50,500.0,-1.7482065242714935,-1.7220121113661613,-1.7888047163009821
51,510.0,-1.753348285068916,-1.7268205936959127,-1.7939070571775868
52,520.0,-1.7585448243963653,-1.7316842192157835,-1.7990632031759612
53,530.0,-1.7637952771060144,-1.7366021306747566,-1.804272252975645
54,540.0,-1.7690988138240575,-1.7415735039263824,-1.809533338758356
55,550.0,-1.7744546365478815,-1.7465975462541792,-1.8148456252335032
56,560.0,-1.7798619794284003,-1.7516734950503057,-1.8202083070479391
57,570.0,-1.785320106408021,-1.7568006158791032,-1.825620608247946
58,580.0,-1.7908283095181559,-1.7619782020584427,-1.8310817802890997
59,590.0,-1.7963859077521391,-1.7672055725126017,-1.8365911007137448
60,600.0,-1.8019922464682647,-1.7724820712249028,-1.8421478721900295
