,temperature,A1--Cu--fcc a=5.5805,A15--beta-W a=7.0431,A2--W--bcc a=4.4130
0,0.0,0.0,0.0,0.0
1,10.0,0.18307254129400521,0.06542961636911154,0.06448812360191501
2,20.0,2.293831486012575,0.7530468570195967,0.6896980304476141
3,30.0,6.517326638797998,2.9019299156066256,2.63142875420788
4,40.0,10.72414668691788,6.026347358391612,5.546929114004851
5,50.0,14.073927452325657,9.205367050647439,8.62521802824098
6,60.0,16.567860442375707,11.984928516360187,11.396296686746895
7,70.0,18.40400276473462,14.265981254108038,13.717961894064215
8,80.0,19.76948429441978,16.09357846960714,15.605244129602967
9,90.0,20.80321647205295,17.549836383289144,17.12468197705902
10,100.0,21.60174745478388,18.714158790692128,18.34882167366063
11,110.0,22.23122031357598,19.652218648416355,19.34088026106461
12,120.0,22.737173643571886,20.415237797795005,20.151642018787577
13,130.0,23.151363311941093,21.042264690460616,20.82055729848828
14,140.0,23.496284819927325,21.56286846123335,21.37788634564874
15,150.0,23.788138222889735,21.999468731642366,21.846785763457742
16,160.0,24.03878006107365,22.369156079614974,22.245029593279543
17,170.0,24.25702297235546,22.685056435934218,22.586340432836653
18,180.0,24.44951297222306,22.957336268375997,22.88139095678006
19,190.0,24.62133035920457,23.19393951013053,23.138548259088125
20,200.0,24.776407857044877,23.401128693711996,23.364425826341524
21,210.0,24.91782548698586,23.58388330708203,23.564294083380286
22,220.0,25.048022196522588,23.746195832194108,23.742386748965426
23,230.0,25.1689488540618,23.8912930677943,23.90213049634419
24,240.0,25.282180651958527,24.021802604608855,24.046319681547818
25,250.0,25.389001238557913,24.139879540014274,24.177249210107956
26,260.0,25.49046526324355,24.247303597160464,24.296815465537584
27,270.0,25.587446157945223,24.34555397703775,24.406596402432193
28,280.0,25.680672797328032,24.435867313572082,24.507912426940536
29,290.0,25.770758135321444,24.519283783707078,24.601874497444033
30,300.0,25.858220821266155,24.5966828997192,24.689423139725736
31,310.0,25.9435024927778,24.66881205452232,24.771357706349775
32,320.0,26.026982814605947,24.73630963802169,24.848361128070575
33,330.0,26.1089892022333,24.79972342618569,24.92102026824017
34,340.0,26.189805805135443,24.859525449765925,24.989840784322713
35,350.0,26.269681585304543,24.91612416831593,25.055260076134722
36,360.0,26.348835418764427,24.96987453216374,25.11765930797527
37,370.0,26.427460769174033,25.02108602866953,25.177370216837144
38,380.0,26.50573063519566,25.07002957022874,25.234683364139197
39,390.0,26.58379930431602,25.116943216812302,25.289854499582848
40,400.0,26.66180638868208,25.162036608723238,25.34310839270509
41,410.0,26.73987897599311,25.205494986274402,25.394644631089196
42,420.0,26.818132570220683,25.247482769254205,25.444639798106344
43,430.0,26.896673681450025,25.288146189754926,25.493250338542566
44,440.0,26.975600826957567,25.327615531197775,25.540617563366197
45,450.0,27.055005903508373,25.366007318734876,25.58686683924567
46,460.0,27.134974938113974,25.40342608058212,25.63210954758176
47,470.0,27.215589007157547,25.439965714136832,25.67644717215617
48,480.0,27.29692522269363,25.47571083740694,25.719971727667968
49,490.0,27.379057569154735,25.51073787448165,25.76276534697452
50,500.0,27.46205636972373,25.545116019543585,25.80490187929281
51,510.0,27.545990131983515,25.578908071615096,25.846449783927525
52,520.0,27.63092571125451,25.61217105088356,25.887470629429185
53,530.0,27.71692800955208,25.644957000829358,25.928020222328012
54,540.0,27.80406035573602,25.677313427848233,25.968150370512227
55,550.0,27.892386407484917,25.709283713654212,26.00790779477408
56,560.0,27.981968835979213,25.740907780420756,26.04733555989637
57,570.0,28.072869209564566,25.77222222303161,26.086473280603986
58,580.0,28.165150232961288,25.8032606823061,26.12535815035897
59,590.0,28.258874300639054,25.834054287602754,26.164023327389934
60,600.0,28.354104726971112,25.864631743199222,26.202499432642597
61,610.0,28.450904678432046,25.89501959003922,26.240816111537452
62,620.0,28.549338286800115,25.925242544257173,26.279000130647617
63,630.0,28.6494716817094,25.9553234968923,26.31707614460416
64,640.0,28.7513719077663,25.985283787803255,26.35506720691671
65,650.0,28.855106636941848,26.015143308598773,26.392995207606706
66,660.0,28.960745334481818,26.04492061918847,26.430880467145798
67,670.0,29.06835917172356,26.07463315836043,26.468742139207304
68,680.0,29.1780225787996,26.104297249690553,26.506597826883407
69,690.0,29.28981121384301,26.133928210966133,26.544463860956252
70,700.0,29.403801302302714,26.163540496425654,26.582356182139097
71,710.0,29.5200748806869,26.19314772547595,26.620290460442387
72,720.0,29.638714151307283,26.222762723234617,26.658280057823262
73,730.0,29.759805860195424,26.25239769650095,26.69633790397769
74,740.0,29.883436605557144,26.28206413301478,26.73447752190381
75,750.0,30.0096997814609,26.31177306116502,26.772710569291803
76,760.0,30.1386923467485,26.34153491885451,26.811048365294717
77,770.0,30.27051328852191,26.371359597846585,26.84950156238841
78,780.0,30.40526502374794,26.401256652315922,26.88808088722338
79,790.0,30.543052235276438,26.431235140895296,26.926796645021277
80,800.0,30.683992232602577,26.46130380643228,26.96565754496517
81,810.0,30.828201932815343,26.491471028581742,27.004673312507705
82,820.0,30.975802227501827,26.521744842060283,27.04385253092693
83,830.0,31.12691317230351,26.55213303961147,27.0832036216664
84,840.0,31.28167209842955,26.58264308673139,27.122734938913926
85,850.0,31.4402200097003,26.613282273396738,27.162454194165736
86,860.0,31.602700537376098,26.644057623921956,27.202369515826348
87,870.0,31.769270492557194,26.67497596741433,27.24248747333256
88,880.0,31.94008207014043,26.706043933865914,27.282815821827793
89,890.0,32.1152962356723,26.73726799194037,27.32336152756806
