,temperature,C1--CaF2--fluorite a=7.8440
0,0.0,0.0
1,10.0,1.719362489077174
2,20.0,5.031601322163645
3,30.0,8.510886028606581
4,40.0,11.476213854991272
5,50.0,13.91979108654718
6,60.0,15.913033525405144
7,70.0,17.519868130340367
8,80.0,18.8072320712709
9,90.0,19.839222569411252
10,100.0,20.670989138307974
11,110.0,21.346960570389125
12,120.0,21.901701105799916
13,130.0,22.361672382045796
14,140.0,22.747038972122922
15,150.0,23.073172650264507
16,160.0,23.35186505204162
17,170.0,23.59220730150834
18,180.0,23.80125591890476
19,190.0,23.984563274175535
20,200.0,24.14651356055538
21,210.0,24.290590596737147
22,220.0,24.419587971227415
23,230.0,24.535784026436275
24,240.0,24.641031489876774
25,250.0,24.736834528869647
26,260.0,24.82446278087725
27,270.0,24.904950787863523
28,280.0,24.979171655477945
29,290.0,25.047845871983174
30,300.0,25.11162939940985
31,310.0,25.171015625162504
32,320.0,25.226435096184566
33,330.0,25.278317749987394
34,340.0,25.326979977434657
35,350.0,25.372730764944155
36,360.0,25.4157758478136
37,370.0,25.45633168366096
38,380.0,25.494642393760202
39,390.0,25.53084350916485
40,400.0,25.565072563532155
41,410.0,25.597477822145386
42,420.0,25.628164417185555
43,430.0,25.657253424959148
44,440.0,25.68481052749534
45,450.0,25.71094137909151
46,460.0,25.73571921347132
47,470.0,25.759197788618668
48,480.0,25.78143835865194
49,490.0,25.802534261084187
50,500.0,25.822520347984995
51,510.0,25.8413777123027
52,520.0,25.859242696031966
53,530.0,25.876117962621507
54,540.0,25.89202407825995
55,550.0,25.907020200706476
56,560.0,25.921131487538755
57,570.0,25.934385255241516
58,580.0,25.946791128456923
59,590.0,25.958427137707893
60,600.0,25.96927496907985
61,610.0,25.979347172074146
62,620.0,25.988695930302313
63,630.0,25.997342992297582
64,640.0,26.005304695908038
65,650.0,26.01258357756241
66,660.0,26.019205621075933
67,670.0,26.025204616476913
68,680.0,26.03058695559802
69,690.0,26.035357278866616
70,700.0,26.039559596156035
71,710.0,26.04317703146597
72,720.0,26.04623379591719
73,730.0,26.048765833658695
74,740.0,26.050775310774874
75,750.0,26.052252785603283
76,760.0,26.053219823353082
77,770.0,26.053730508527885
78,780.0,26.053761275740815
79,790.0,26.053305095383415
80,800.0,26.052407183460918
81,810.0,26.051098724780513
82,820.0,26.04931486107333
83,830.0,26.047106024979428
84,840.0,26.04457430252684
85,850.0,26.041582707384826
86,860.0,26.038178244665197
87,870.0,26.034419893089403
88,880.0,26.030307814298116
89,890.0,26.025861809643764
90,900.0,26.021009574672227
91,910.0,26.01580596072028
92,920.0,26.010355544069164
93,930.0,26.004570075526477
94,940.0,25.99840340377596
95,950.0,25.991989469266237
96,960.0,25.98530021241451
97,970.0,25.97824799134973
98,980.0,25.970895511692056
99,990.0,25.96328577111514
100,1000.0,
