calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f6a75a52-8f6d-445a-8384-0e9a45500ca9,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.623000024405889,6.623000024405889,6.623000024405889,90.0,90.0,90.0,1e-08,negative,48.296,2.888,2.888,-0.000,0.000,0.000,2.888,48.296,2.888,-0.000,-0.000,0.000,2.888,2.888,48.296,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.443,0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.443,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.443
f6a75a52-8f6d-445a-8384-0e9a45500ca9,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.623000024405889,6.623000024405889,6.623000024405889,90.0,90.0,90.0,1e-08,positive,48.296,2.888,2.888,0.000,0.000,-0.000,2.888,48.296,2.888,-0.000,-0.000,-0.000,2.888,2.888,48.296,-0.000,-0.000,0.000,0.000,-0.000,0.000,-12.443,-0.000,0.000,0.000,-0.000,0.000,0.000,-12.443,-0.000,0.000,0.000,0.000,0.000,0.000,-12.443
639add52-c7b3-4a05-97ca-a556841a95bb,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.623000024405889,6.623000024405889,6.623000024405889,90.0,90.0,90.0,1e-07,negative,48.296,2.888,2.888,0.000,0.000,-0.000,2.888,48.296,2.888,-0.000,0.000,-0.000,2.888,2.888,48.296,0.000,0.000,0.000,0.000,0.000,-0.000,-12.443,0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.443,0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.443
639add52-c7b3-4a05-97ca-a556841a95bb,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.623000024405889,6.623000024405889,6.623000024405889,90.0,90.0,90.0,1e-07,positive,48.296,2.888,2.888,-0.000,0.000,0.000,2.888,48.296,2.888,0.000,-0.000,0.000,2.888,2.888,48.296,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.443,0.000,0.000,-0.000,-0.000,0.000,0.000,-12.443,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.443
2ca9a03d-55df-4a33-bb6b-4b345127cbac,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.623000024405889,6.623000024405889,6.623000024405889,90.0,90.0,90.0,1e-06,negative,48.296,2.888,2.888,0.000,0.000,0.000,2.888,48.296,2.888,-0.000,0.000,0.000,2.888,2.888,48.296,0.000,0.000,-0.000,0.000,0.000,-0.000,-12.443,0.000,-0.000,0.000,0.000,-0.000,0.000,-12.443,-0.000,0.000,-0.000,0.000,-0.000,0.000,-12.443
2ca9a03d-55df-4a33-bb6b-4b345127cbac,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.623000024405889,6.623000024405889,6.623000024405889,90.0,90.0,90.0,1e-06,positive,48.295,2.888,2.888,0.000,-0.000,-0.000,2.888,48.295,2.888,-0.000,0.000,0.000,2.888,2.888,48.295,0.000,0.000,0.000,-0.000,-0.000,0.000,-12.443,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-12.443,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.443
f09d42fc-7930-4c3e-beb3-36ab58ac3221,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg,B2--CsCl,B2--CsCl,3.9302677220417443,3.9302677220417443,3.9302677220417443,90.0,90.0,90.0,1e-08,negative,47.378,23.002,23.002,0.000,-0.000,-0.000,23.002,47.378,23.002,0.000,-0.000,0.000,23.002,23.002,47.378,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.102,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.102,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.102
f09d42fc-7930-4c3e-beb3-36ab58ac3221,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg,B2--CsCl,B2--CsCl,3.9302677220417443,3.9302677220417443,3.9302677220417443,90.0,90.0,90.0,1e-08,positive,47.378,23.002,23.002,-0.000,0.000,-0.000,23.002,47.378,23.002,-0.000,0.000,-0.000,23.002,23.002,47.378,-0.000,-0.000,0.000,0.000,0.000,0.000,24.102,0.000,-0.000,0.000,0.000,0.000,0.000,24.102,-0.000,0.000,0.000,0.000,0.000,0.000,24.102
82f73f41-157e-4074-b423-a12fe8ce92f0,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg,B2--CsCl,B2--CsCl,3.9302677220417443,3.9302677220417443,3.9302677220417443,90.0,90.0,90.0,1e-07,negative,47.378,23.002,23.002,0.000,-0.000,0.000,23.002,47.378,23.002,0.000,-0.000,0.000,23.002,23.002,47.378,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.102,0.000,0.000,-0.000,0.000,0.000,-0.000,24.102,0.000,-0.000,0.000,0.000,-0.000,-0.000,24.102
82f73f41-157e-4074-b423-a12fe8ce92f0,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg,B2--CsCl,B2--CsCl,3.9302677220417443,3.9302677220417443,3.9302677220417443,90.0,90.0,90.0,1e-07,positive,47.378,23.002,23.002,0.000,0.000,-0.000,23.002,47.378,23.002,-0.000,-0.000,-0.000,23.002,23.002,47.378,-0.000,0.000,-0.000,-0.000,0.000,-0.000,24.102,0.000,0.000,0.000,-0.000,-0.000,0.000,24.102,-0.000,0.000,-0.000,-0.000,0.000,0.000,24.102
