calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58ef620f-28fc-4ec0-b4b2-9f9197bb0ba4,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,11.371192112737106,11.371192112737106,11.371192112737106,90.0,90.0,90.0,1e-08,negative,-6936450.251,-1046659.748,-967547.585,-154206.545,61058.391,-19438.883,-827615.885,-7985229.267,-1075166.198,-67414.970,-73528.765,-15165.744,-913699.514,-929886.290,-7601081.017,32264.431,-85578.350,-123820.748,-9538736.489,-876510.536,-708303.706,-4835.482,-41707.651,-34024.573,-633842.173,-11931005.972,-495336.800,-5048.762,-90902.757,-4863.787,-666147.819,-417168.320,-10094618.805,17310.963,-14670.329,858.196
5c1b7ae9-b9ae-44ec-a4b0-1f243932a099,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,5.969154298289763,5.969154298289763,5.969154298289763,90.0,90.0,90.0,1e-08,negative,69.493,16.699,16.699,0.000,-0.000,0.000,16.699,69.493,16.699,-0.000,0.000,0.000,16.699,16.699,69.493,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.804,0.000,0.000,-0.000,-0.000,0.000,0.000,2.804,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.804
58ef620f-28fc-4ec0-b4b2-9f9197bb0ba4,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,11.371192112737106,11.371192112737106,11.371192112737106,90.0,90.0,90.0,1e-08,positive,15145469.901,1069191.612,845150.995,79626.012,-26603.475,16104.248,796682.607,14141866.851,803525.950,-6436.713,102717.631,7972.381,996777.562,911871.317,15040257.325,-63854.145,91956.968,83408.457,6377569.981,959190.723,840609.155,-112132.159,-47.243,66969.952,982349.126,6344863.385,1574562.078,20993.203,-23569.427,-39504.339,1119810.879,1017119.215,7625388.721,-73577.043,39711.484,-103166.098
5c1b7ae9-b9ae-44ec-a4b0-1f243932a099,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,5.969154298289763,5.969154298289763,5.969154298289763,90.0,90.0,90.0,1e-08,positive,69.493,16.699,16.699,-0.000,-0.000,0.000,16.699,69.493,16.699,-0.000,-0.000,-0.000,16.699,16.699,69.493,-0.000,0.000,-0.000,0.000,0.000,0.000,2.804,0.000,-0.000,0.000,0.000,-0.000,-0.000,2.804,0.000,0.000,0.000,0.000,-0.000,-0.000,2.804
e9c01195-1baa-4fec-b74b-565902d9115b,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,11.371192112737106,11.371192112737106,11.371192112737106,90.0,90.0,90.0,1e-07,negative,-934027.905,-70603.658,-103793.993,-1329.575,-9931.374,455.171,-83456.072,-910790.840,-70794.194,-1255.901,-2510.931,-2672.178,-64576.430,-79537.889,-969600.481,-3396.265,-6558.939,1176.838,-813574.068,-85649.715,-109013.545,-11940.717,-2296.533,-1975.294,-63154.105,-808991.306,-74475.387,7068.111,-3281.687,1816.960,-91486.692,-66402.615,-803623.793,-4005.703,-105.770,-4958.957
b8ccca56-e2e8-4f85-96f6-ea2706c005e0,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,5.969154298289763,5.969154298289763,5.969154298289763,90.0,90.0,90.0,1e-07,negative,69.493,16.699,16.699,0.000,0.000,0.000,16.699,69.493,16.699,0.000,-0.000,0.000,16.699,16.699,69.493,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.804,-0.000,0.000,0.000,0.000,-0.000,0.000,2.804,-0.000,0.000,-0.000,0.000,0.000,0.000,2.804
e9c01195-1baa-4fec-b74b-565902d9115b,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,11.371192112737106,11.371192112737106,11.371192112737106,90.0,90.0,90.0,1e-07,positive,1446030.582,80724.096,60924.279,4340.542,-2977.125,-685.133,79628.309,1516936.454,76861.862,1344.941,1517.277,4992.671,81601.104,76952.353,1504493.852,-6397.949,-2973.192,-53.112,834315.940,91905.499,79116.805,-5319.556,-5056.731,-4397.563,80583.318,754882.143,73262.643,-5414.485,-11738.454,3087.886,76955.042,81356.265,723960.011,1172.111,1756.891,-7709.464
b8ccca56-e2e8-4f85-96f6-ea2706c005e0,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,5.969154298289763,5.969154298289763,5.969154298289763,90.0,90.0,90.0,1e-07,positive,69.493,16.699,16.699,-0.000,0.000,-0.000,16.699,69.493,16.699,0.000,0.000,-0.000,16.699,16.699,69.493,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.804,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.804,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.804
b101ea0d-3507-4721-8fd8-317aa1737b95,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,11.371192112737106,11.371192112737106,11.371192112737106,90.0,90.0,90.0,1e-06,negative,-83051.324,-7114.239,-10159.552,-4.835,646.179,526.876,-10291.668,-80910.452,-8167.528,57.085,-403.748,626.622,-6746.541,-9607.131,-80096.717,343.287,406.623,-279.647,-96762.503,-9536.356,-5610.241,-1356.568,234.586,627.217,-5500.560,-89630.080,-7270.751,404.677,-180.089,32.001,-10373.769,-3426.423,-97541.235,-272.824,-54.952,-676.658
63cd14fb-d8d6-4d28-8928-524b68e79b7d,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,5.969154298289763,5.969154298289763,5.969154298289763,90.0,90.0,90.0,1e-06,negative,69.493,16.699,16.699,0.000,0.000,0.000,16.699,69.493,16.699,0.000,-0.000,0.000,16.699,16.699,69.493,-0.000,0.000,0.000,0.000,0.000,-0.000,2.804,-0.000,0.000,0.000,0.000,-0.000,0.000,2.804,-0.000,0.000,-0.000,0.000,0.000,0.000,2.804
b101ea0d-3507-4721-8fd8-317aa1737b95,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,11.371192112737106,11.371192112737106,11.371192112737106,90.0,90.0,90.0,1e-06,positive,152966.733,5602.887,5033.530,346.016,-613.162,748.715,4581.177,149677.443,5064.473,-776.211,344.787,5.581,4247.918,5973.897,157976.777,58.076,-21.268,144.578,55122.151,10705.935,10993.936,-1245.837,925.289,144.620,7756.210,60828.515,14641.275,187.101,-473.000,259.103,11929.081,10176.431,55239.225,90.675,-327.410,-1133.048
63cd14fb-d8d6-4d28-8928-524b68e79b7d,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,5.969154298289763,5.969154298289763,5.969154298289763,90.0,90.0,90.0,1e-06,positive,69.493,16.699,16.699,-0.000,0.000,-0.000,16.699,69.493,16.699,-0.000,-0.000,-0.000,16.699,16.699,69.493,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.804,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.804,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.804
abe9b74d-4f39-43af-89a9-9a04507fc0dd,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,D0_3--BiF3,D0_3--BiF3,7.4700340631677316,7.4700340631677316,7.4700340631677316,90.0,90.0,90.0,1e-08,negative,38.092,32.712,32.712,-0.000,0.000,0.000,32.712,38.092,32.712,-0.000,0.000,0.000,32.712,32.712,38.092,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.511,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.511,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.511
