,temperature,B2--CsCl a=3.9303
0,0.0,0.0
1,10.0,0.05192720091590062
2,20.0,0.7488883199159331
3,30.0,2.692648881369872
4,40.0,5.230595721375188
5,50.0,7.823634529563432
6,60.0,10.232881952102932
7,70.0,12.360767427496581
8,80.0,14.18585995277664
9,90.0,15.726867021292172
10,100.0,17.019237389846644
11,110.0,18.101946730475664
12,120.0,19.011273212813368
13,130.0,19.778527727874653
14,140.0,20.42971764757357
15,150.0,20.986023217280202
16,160.0,21.464531860129274
17,170.0,21.8789827288479
18,180.0,22.240425838201592
19,190.0,22.557770502039137
20,200.0,22.838228365704694
21,210.0,23.08766408483118
22,220.0,23.310871347130824
23,230.0,23.511789948875947
24,240.0,23.693675126556435
25,250.0,23.859231164465193
26,260.0,24.01071680036358
27,270.0,24.150028210670737
28,280.0,24.27876531252733
29,290.0,24.39828461542655
30,300.0,24.509741662102048
31,310.0,24.614125061271203
32,320.0,24.712284467281805
33,330.0,24.80495321175726
34,340.0,24.892766656016107
35,350.0,24.976277228056354
36,360.0,25.055967190590664
37,370.0,25.13225933805805
38,380.0,25.205525149033168
39,390.0,25.276092353544136
40,400.0,25.344250917019576
41,410.0,25.410258325324822
42,420.0,25.47434377751266
43,430.0,25.536711837064168
44,440.0,25.597546421399166
45,450.0,25.657011835825553
46,460.0,25.715256229459058
47,470.0,25.77241395047705
48,480.0,25.82860623712476
49,490.0,25.883943385946022
50,500.0,25.938525532446413
51,510.0,25.992444246971846
52,520.0,26.04578357316171
53,530.0,26.098620096973118
54,540.0,26.151024573436473
55,550.0,26.203062631302636
56,560.0,26.25479418277363
57,570.0,26.306275415172603
58,580.0,26.357558264381268
59,590.0,26.408691002569583
60,600.0,26.459719094643223
61,610.0,26.510685241523063
62,620.0,26.561629012577562
63,630.0,26.61258758660272
64,640.0,26.66359697731511
65,650.0,26.714690813414943
66,660.0,26.765900837822915
67,670.0,26.817257221116268
68,680.0,26.86878918877212
69,690.0,26.920524682028535
70,700.0,26.972490030707544
71,710.0,27.02471107141916
72,720.0,27.077212741059466
73,730.0,27.130018774805993
74,740.0,27.18315271615263
75,750.0,27.23663716068618
76,760.0,27.290493981814112
77,770.0,27.344745207369968
78,780.0,27.39941176796532
79,790.0,27.45451443211317
80,800.0,27.5100739860057
81,810.0,27.566110498706824
82,820.0,27.62264404447948
83,830.0,27.67969456585935
84,840.0,27.73728172465917
85,850.0,27.795425118388383
86,860.0,27.854144650671444
87,870.0,27.913459614251217
88,880.0,27.97338957490372
89,890.0,28.033954346744338
90,900.0,28.095173847149002
91,910.0,28.157067689780753
92,920.0,28.219655507457727
93,930.0,28.282958252889884
94,940.0,28.346995590055954
95,950.0,28.411788062610107
96,960.0,28.477357609444994
97,970.0,28.543724324058022
98,980.0,28.61090918186393
99,990.0,28.67893487774181
100,1000.0,
