,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,35.5804488897747,35.62010883737409,35.9786585443423,35.66204416110996,35.74210041490303,35.688628322028,35.16000724884791,34.843284378454605
1,10.0,35.58031430265805,35.62004019401359,35.97767452376854,35.66192425856148,35.74197243759598,35.688597446763644,35.159879887113355,34.84017592726485
2,20.0,35.57899905057483,35.618433636605126,35.96544119681664,35.66063177925093,35.74069503431974,35.68741006093829,35.157223134030566,34.82674236866367
3,30.0,35.57174591307332,35.608457149292754,35.93174879248367,35.65354845171757,35.733781802276184,35.6804859486513,35.14376180362728,34.80018227768537
4,40.0,35.550642243800134,35.58148404679319,35.87492952566582,35.63293183704382,35.713617414022096,35.660123561918155,35.11133742999132,34.7568610247216
5,50.0,35.510806370550014,35.53451171576569,35.79572097183733,35.59389666813313,35.67529687400394,35.62143075192826,35.05776212048836,34.69500757209406
6,60.0,35.45220374019157,35.46901774420018,35.69610321646595,35.53630899096822,35.618599031149635,35.56424448194114,34.9848848546007,34.615800563165536
7,70.0,35.377427127118736,35.38802141970193,35.57895722023846,35.46266616822951,35.545942965493744,35.49103604118851,34.89592720845331,34.52192648838414
8,80.0,35.28967561865014,35.29457952307857,35.447368202071644,35.3761037797593,35.46041349037288,35.4049241284353,34.7941180349094,34.416302121637436
9,90.0,35.19182679335454,35.191288407663514,35.304126625854025,35.27946312289867,35.364823384924776,35.30874055522829,34.68220230009532,34.30149038971683
10,100.0,35.086184800574614,35.080209719102726,35.15153813212437,35.17502918778663,35.261442966506564,35.20476546546813,34.56235453076928,34.17954958512238
11,110.0,34.97450585765743,34.96293570537453,34.991419441436484,35.06454868130925,35.152012014812534,35.09474322881427,34.436242854722835,34.052066296227935
12,120.0,34.85810309016429,34.840684087876696,34.82517029595779,34.94933034334479,35.037836419617044,34.97998167528253,34.30513056836437,33.920242976234576
13,130.0,34.73795427086632,34.714385519662365,34.653859006451114,34.830350188384614,34.91989129687399,34.861456478746355,34.16997202005297,33.78498710695112
14,140.0,34.61479022813058,34.5847540674163,34.4783009674829,34.70833851967018,34.798907128572154,34.739898056886595,34.03149081913373,33.646985298380166
15,150.0,34.489161498698756,34.452341323635764,34.2991208382788,34.583846064633875,34.67543516385998,34.61585723297235,33.89023932194496,33.50676065937069
16,160.0,34.361487121662186,34.31757679916683,34.11680025160021,34.457292175433786,34.549895498683526,34.4897537047413,33.74664299501423,33.36471530782102
17,170.0,34.23208945207181,34.18079794549777,33.931714022595926,34.3289997442736,34.42261173743278,34.361910522622225,33.6010323573549,33.22116122119899
18,180.0,34.10121927029436,34.0422721479163,33.74415566524699,34.1992200507937,34.293835795640156,34.23257917859793,33.45366712510669,33.07634323298773
19,190.0,33.96907402216953,33.90221314001878,33.554357295212114,34.06815085587713,34.16376603086487,34.101957647805335,33.30475290502032,32.930455473819634
20,200.0,33.83581041552606,33.760793503995814,33.362504336167326,33.935949304862035,34.03256018754221,33.97020334920381,33.15445442768069,32.78365314083428
