,temperature,A15--Cr3Si a=6.6478,D0_3--BiF3 a=8.3435,L1_2--AuCu3 a=5.2678
0,0.0,0.0,0.0,0.0
1,10.0,1.3789338667642643,1.0369456760397369,1.0974663530223254
2,20.0,4.962842738670328,3.6974959637016616,6.834343588720876
3,30.0,8.583308690917745,7.0117490075472695,12.168656450157462
4,40.0,11.590707712449934,10.007873268297887,15.866748259989642
5,50.0,13.880440312106838,12.37520913303988,18.321380456081656
6,60.0,15.55651118646983,14.151883544826589,19.9649639522116
7,70.0,16.77634155697594,15.469078885236566,21.0937194813441
8,80.0,17.673263807129935,16.451115282492417,21.891869546913032
9,90.0,18.343690442934967,17.192889018948446,22.472398636816063
10,100.0,18.853956839708143,17.76199302272161,22.90561472857745
11,110.0,19.24926555889521,18.205625543963695,23.236346025177518
12,120.0,19.560629695372217,18.55675919440957,23.49395020393937
13,130.0,19.80961998827702,18.8386457949746,23.6981646704062
14,140.0,20.011485001900898,19.06789999901909,23.862589255737824
15,150.0,20.177186294402155,19.256567979205435,23.996808539813575
16,160.0,20.314733658869223,19.41351312140562,24.10771732174721
17,170.0,20.430071623704684,19.545350807146914,24.200368554737896
18,180.0,20.527676594002873,19.65708605961954,24.27852828442198
19,190.0,20.610965293746776,19.75255414792889,24.345046633540626
20,200.0,20.682578450940245,19.834729175292857,24.402110739462643
21,210.0,20.74458078340324,19.90594313697369,24.45142036711645
22,220.0,20.798603996131586,19.968043474109177,24.494311893718436
23,230.0,20.84595041292182,20.022507824407683,24.531847204453634
24,240.0,20.887669035331353,20.07052860247741,24.56487834372351
25,250.0,20.92461203196441,20.11307605066752,24.594095156980575
26,260.0,20.957477163038785,20.150945744277998,24.62006082862446
27,270.0,20.986839976288394,20.184794745143684,24.643238692434984
28,280.0,21.013178480541864,20.215169377309724,24.664012671460828
29,290.0,21.036892228801044,20.242526756841325,24.682703014324023
30,300.0,21.058317205199533,20.267251620574772,24.699578521451134
31,310.0,21.077737532912515,20.289669584477135,24.71486612559825
32,320.0,21.095394752302788,20.310057667099855,24.72875845947507
33,330.0,21.11149522650919,20.328652701125325,24.741419878402148
34,340.0,21.12621609255207,20.345658101586125,24.752991287345072
35,350.0,21.139710074293976,20.36124934608022,24.763594035455768
36,360.0,21.15210939852552,20.37557843853619,24.77333307800977
37,370.0,21.163528999595947,20.38877756557956,24.782299558778014
38,380.0,21.174069156110857,20.400962107595245,24.790572930896506
39,390.0,21.183817671543366,20.4122331309915,24.79822270797242
40,400.0,21.19285168649841,20.422679461032573,24.805309917174327
41,410.0,21.201239191878553,20.432379413772736,24.811888310797457
42,420.0,21.209040297921973,20.441402249500598,24.818005381045552
43,430.0,21.216308303008823,20.44980939758586,24.823703213673447
44,440.0,21.223090597461272,20.457655492805582,24.82901920903438
45,450.0,21.229429430763105,20.464989255508584,24.833986693535696
46,460.0,21.235362565238475,20.47185424188604,24.838635440106035
47,470.0,21.24092383495656,20.47828948575317,24.84299211279811
48,480.0,21.246143625221297,20.48433004936646,24.847080647901937
49,490.0,21.25104928525987,20.49000749768664,24.850922581707216
50,500.0,21.255665484520318,20.495350307989156,24.85453733326889
51,510.0,21.26001452120379,20.500384224683085,24.85794244909874
52,520.0,21.264116590196714,20.505132567538745,24.86115381552092
53,530.0,21.267990016389668,20.5096165001792,24.864185843479948
54,540.0,21.27165145839304,20.513855264567727,24.867051629811147
55,550.0,21.27511608685754,20.517866386327132,24.86976309832861
56,560.0,21.278397740951394,20.521665854948726,24.87233112356718
