calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62a94132-2e41-472f-afc7-cf05a76c56d3,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,5.580486722841726,5.580486722841726,90.0,90.0,90.0,1e-08,negative,23.485,15.703,15.703,-0.000,-0.000,-0.000,15.703,23.485,15.703,-0.000,-0.000,-0.000,15.703,15.703,23.485,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.104,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.104,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.104
62a94132-2e41-472f-afc7-cf05a76c56d3,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,5.580486722841726,5.580486722841726,90.0,90.0,90.0,1e-08,positive,23.485,15.703,15.703,-0.000,-0.000,-0.000,15.703,23.485,15.703,-0.000,-0.000,-0.000,15.703,15.703,23.485,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.104,0.000,-0.000,-0.000,0.000,-0.000,0.000,10.104
d7c68969-f8f9-4a44-b2bd-a95c52a7f896,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,5.580486722841726,5.580486722841726,90.0,90.0,90.0,1e-07,negative,23.485,15.703,15.703,0.000,-0.000,-0.000,15.703,23.485,15.703,-0.000,0.000,0.000,15.703,15.703,23.485,0.000,0.000,0.000,-0.000,0.000,0.000,10.104,0.000,0.000,0.000,-0.000,0.000,0.000,10.104,0.000,0.000,0.000,-0.000,0.000,0.000,10.104
d7c68969-f8f9-4a44-b2bd-a95c52a7f896,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,5.580486722841726,5.580486722841726,90.0,90.0,90.0,1e-07,positive,23.485,15.703,15.703,-0.000,-0.000,-0.000,15.703,23.485,15.703,-0.000,-0.000,-0.000,15.703,15.703,23.485,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.104,0.000,0.000,-0.000,0.000,-0.000,0.000,10.104,0.000,-0.000,-0.000,0.000,0.000,0.000,10.104
b025d8fa-6844-47eb-8148-76ebd969e9f4,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,5.580486722841726,5.580486722841726,90.0,90.0,90.0,1e-06,negative,23.485,15.703,15.703,-0.000,-0.000,-0.000,15.703,23.485,15.703,-0.000,-0.000,0.000,15.703,15.703,23.485,0.000,0.000,-0.000,-0.000,0.000,0.000,10.104,0.000,0.000,0.000,-0.000,0.000,0.000,10.104,-0.000,0.000,0.000,-0.000,0.000,-0.000,10.104
b025d8fa-6844-47eb-8148-76ebd969e9f4,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,5.580486722841726,5.580486722841726,90.0,90.0,90.0,1e-06,positive,23.485,15.703,15.703,-0.000,0.000,0.000,15.703,23.485,15.703,0.000,-0.000,-0.000,15.703,15.703,23.485,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.104,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.104,0.000,-0.000,-0.000,0.000,-0.000,0.000,10.104
037965de-c971-4e83-8658-5fd770a11b85,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,7.0431079678803385,7.0431079678803385,90.0,90.0,90.0,1e-08,negative,40.026,7.610,7.610,0.000,0.000,-0.000,7.610,40.026,7.610,-0.000,0.000,-0.000,7.610,7.610,40.026,-0.000,0.000,-0.000,0.000,0.000,-0.000,19.547,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.547,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.547
037965de-c971-4e83-8658-5fd770a11b85,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,7.0431079678803385,7.0431079678803385,90.0,90.0,90.0,1e-08,positive,40.026,7.610,7.610,0.000,-0.000,0.000,7.610,40.026,7.610,-0.000,-0.000,0.000,7.610,7.610,40.026,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.547,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.547,0.000,-0.000,-0.000,0.000,0.000,0.000,19.547
2fe2baf0-2141-4d99-a0c6-779610de9c57,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,7.0431079678803385,7.0431079678803385,90.0,90.0,90.0,1e-07,negative,40.026,7.610,7.610,0.000,0.000,-0.000,7.610,40.026,7.610,-0.000,0.000,-0.000,7.610,7.610,40.026,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.547,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.547,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.547
2fe2baf0-2141-4d99-a0c6-779610de9c57,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,7.0431079678803385,7.0431079678803385,90.0,90.0,90.0,1e-07,positive,40.026,7.610,7.610,-0.000,-0.000,0.000,7.610,40.026,7.610,-0.000,-0.000,0.000,7.610,7.610,40.026,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.547,-0.000,0.000,0.000,0.000,-0.000,0.000,19.547,0.000,0.000,-0.000,0.000,0.000,0.000,19.547
