,temperature,B2--CsCl a=3.9303
0,0.0,30.387240434705625
1,10.0,30.387165570558157
2,20.0,30.384731814516424
3,30.0,30.372523338303488
4,40.0,30.346498061494636
5,50.0,30.306883703536407
6,60.0,30.255423758575184
7,70.0,30.19428528641408
8,80.0,30.125520299587084
9,90.0,30.050839040618825
10,100.0,29.9715773187756
11,110.0,29.888746872890422
12,120.0,29.80310512741666
13,130.0,29.715218688681027
14,140.0,29.62551376727764
15,150.0,29.5343136729232
16,160.0,29.44186625392262
17,170.0,29.34836351903955
18,180.0,29.25395601098501
19,190.0,29.15876290929072
20,200.0,29.062879514513433
21,210.0,28.966382964544177
22,220.0,28.869336040219405
23,230.0,28.771790393328732
24,240.0,28.673788933153617
25,250.0,28.575367377203037
26,260.0,28.476555810615693
27,270.0,28.37737967868648
28,280.0,28.277860641305566
29,290.0,28.178017222315244
30,300.0,28.077865360177626
31,310.0,27.977418849798983
32,320.0,27.876689579706643
33,330.0,27.775687967085833
34,340.0,27.67442309629087
35,350.0,27.572903011813626
36,360.0,27.471134643902104
37,370.0,27.36912419877459
38,380.0,27.266877166579505
39,390.0,27.16439837842533
40,400.0,27.061692186937808
41,410.0,26.958762351875265
42,420.0,26.855612364590407
43,430.0,26.752245169235525
44,440.0,26.648663458430097
45,450.0,26.54486991063563
46,460.0,26.440866408531626
47,470.0,26.336655033439822
48,480.0,26.232237456009265
49,490.0,26.127615291933964
50,500.0,26.022789945202547
51,510.0,25.91776259646864
52,520.0,25.812534354037908
53,530.0,25.707106341318717
54,540.0,25.601479194218367
55,550.0,25.49565383129779
56,560.0,25.38963098803078
57,570.0,25.283411097081625
58,580.0,25.17699494488584
59,590.0,25.07038274178564
60,600.0,24.963574981505438
61,610.0,24.856571931751674
62,620.0,24.74937418699971
63,630.0,24.641981642450105
64,640.0,24.5343945178891
65,650.0,24.426613080395033
66,660.0,24.318637469492757
67,670.0,24.21046783897368
68,680.0,24.10210398212697
69,690.0,23.993546122717575
70,700.0,23.88479422698463
71,710.0,23.775848160713714
72,720.0,23.666707949770398
73,730.0,23.55737352764333
74,740.0,23.44784469981807
75,750.0,23.338121644202335
76,760.0,23.228203906145946
77,770.0,23.118091304423416
78,780.0,23.007784134416127
79,790.0,22.897281818979735
80,800.0,22.786584156593914
81,810.0,22.675691186296795
82,820.0,22.564602678849084
83,830.0,22.45331815135136
84,840.0,22.341837653491286
85,850.0,22.230160848494677
86,860.0,22.118287582381605
87,870.0,22.006217424054636
88,880.0,21.893950499488213
89,890.0,21.781485950887365
90,900.0,21.66882429588312
91,910.0,21.555964321724165
92,920.0,21.44290671564815
93,930.0,21.32965090844761
94,940.0,21.216196175794476
95,950.0,21.102542978457958
96,960.0,20.98869060968353
97,970.0,20.87463857468895
98,980.0,20.760386978477666
99,990.0,20.64593562179789
100,1000.0,
