,temperature,A1--Cu--fcc a=5.5805,A15--beta-W a=7.0431,A2--W--bcc a=4.4130
0,0.0,-1.822258232056145,-1.8559861853135267,-1.7884658956433928
1,10.0,-1.8222596881595796,-1.8559866386654373,-1.788467161082333
2,20.0,-1.8222878437694543,-1.85599587765885,-1.7884769181113833
3,30.0,-1.8224345021842894,-1.85604675340424,-1.7885247670193463
4,40.0,-1.822801516151153,-1.8561972644329194,-1.7886631990798132
5,50.0,-1.8234432345768563,-1.8565020821358427,-1.788943819791965
6,60.0,-1.8243751562581705,-1.8569961806435566,-1.7894018207326752
7,70.0,-1.8255926402367195,-1.8576963234032724,-1.7900557172765663
8,80.0,-1.8270824210274879,-1.8586071296514524,-1.7909121441759734
9,90.0,-1.8288283227522761,-1.8597261392198392,-1.791970420877123
10,100.0,-1.8308138741144644,-1.8610471118674,-1.7932257401456875
11,110.0,-1.8330234241978782,-1.8625619934090176,-1.794671162143669
12,120.0,-1.835442556222727,-1.8642620385146134,-1.7962987990588906
13,130.0,-1.8380581798626834,-1.8661384327642259,-1.7981004968897625
14,140.0,-1.840858482353593,-1.8681826244979214,-1.80006821569482
15,150.0,-1.8438328233588321,-1.870386490233746,-1.8021942319663282
16,160.0,-1.8469716136301777,-1.872742405756292,-1.8044712373251193
17,170.0,-1.8502661952234583,-1.8752432643287666,-1.8068923768326666
18,180.0,-1.8537087313281917,-1.8778824661298668,-1.8094512534434726
19,190.0,-1.8572921077602855,-1.880653892686449,-1.812141913632432
20,200.0,-1.8610098467335268,-1.88355187450238,-1.8149588232992913
21,210.0,-1.8648560317675855,-1.8865711564187788,-1.8178968392546389
22,220.0,-1.868825242681286,-1.889706862952395,-1.8209511796350148
23,230.0,-1.872912499519594,-1.8929544655801573,-1.8241173945833487
24,240.0,-1.8771132137939774,-1.8963097519143584,-1.8273913383807823
25,250.0,-1.8814231463770634,-1.899768797670741,-1.8307691436487519
26,260.0,-1.8858383709408661,-1.9033279409445358,-1.834247197488297
27,270.0,-1.8903552419870822,-1.9069837591631986,-1.8378221194333417
28,280.0,-1.8949703670425349,-1.9107330480796165,-1.8414907421423359
29,290.0,-1.8996805821438458,-1.9145728029663498,-1.8452500929608855
30,300.0,-1.9044829305802875,-1.9185002017658022,-1.8490973781396873
31,310.0,-1.9093746436710874,-1.9225125897902868,-1.8530299680285174
32,320.0,-1.9143531241878693,-1.926607466037996,-1.857045383855991
33,330.0,-1.9194159316643529,-1.9307824708644774,-1.8611412857280514
34,340.0,-1.924560768826258,-1.935035374855115,-1.8653154621672714
35,350.0,-1.9297854700829216,-1.9393640687411866,-1.8695658198561096
36,360.0,-1.9350879908665737,-1.9437665543366514,-1.8738903751384013
37,370.0,-1.9404663982183372,-1.9482409362963031,-1.878287245986456
38,380.0,-1.9459188621517813,-1.9527854146235943,-1.8827546443860144
39,390.0,-1.9514436483275115,-1.9573982779102563,-1.8872908700381688
40,400.0,-1.9570391104627785,-1.9620778971574695,-1.8918943041046778
41,410.0,-1.9627036849075354,-1.9668227200859663,-1.8965634036600452
42,420.0,-1.9684358842112784,-1.9716312660206887,-1.9012966969172573
43,430.0,-1.9742342924387646,-1.976502121199409,-1.906092778114916
44,440.0,-1.9800975600833128,-1.9814339344437142,-1.9109503035794737
45,450.0,-1.9860244000510492,-1.9864254131749846,-1.915867988133774
46,460.0,-1.9920135835000918,-1.991475319802693,-1.9208446007662796
47,470.0,-1.998063936457124,-1.996582468363411,-1.9258789617360577
48,480.0,-2.004174336059858,-2.0017457214242835,-1.9309699395905748
49,490.0,-2.010343708180086,-2.006963987248407,-1.9361164484697928
50,500.0,-2.0165710240120602,-2.012236217139832,-1.9413174449998625
51,510.0,-2.022855297674427,-2.0175614030279223,-1.946571926189618
52,520.0,-2.02919558395849,-2.0229385751811275,-1.951878927425779
53,530.0,-2.035590976084103,-2.028366800109178,-1.9572375198845158
54,540.0,-2.0420406034759835,-2.033845178644147,-1.9626468089918783
55,550.0,-2.048543629804844,-2.0393728440852614,-1.9681059325352261
56,560.0,-2.055099251775281,-2.0449489605159403,-1.9736140588378557
57,570.0,-2.06170669686729,-2.0505727212750045,-1.979170385374582
58,580.0,-2.068365222100086,-2.0562433474062756,-1.9847741371849157
59,590.0,-2.075074112316424,-2.06196008634488,-1.990424565912135
60,600.0,-2.0818326794832176,-2.0677222106150226,-1.996120947627358
61,610.0,-2.0886402609681767,-2.073529016612355,-2.001862582617994
62,620.0,-2.095496218416885,-2.0793798234720713,-2.0076487935971117
63,630.0,-2.1023999367650616,-2.0852739720534132,-2.0134789251875143
64,640.0,-2.10935082330127,-2.0912108238724736,-2.0193523423694257
65,650.0,-2.1163483064554116,-2.0971897602435132,-2.0252684298586434
66,660.0,-2.1233918352805374,-2.1032101813173454,-2.0312265913126355
67,670.0,-2.1304808784591387,-2.109271505332328,-2.037226248381452
68,680.0,-2.137614923534737,-2.115373167766598,-2.043266839980844
69,690.0,-2.1447934758103457,-2.1215146206580706,-2.0493478214171286
70,700.0,-2.152016058520036,-2.127695331845174,-2.055468663706688
71,710.0,-2.1592822114344066,-2.133914784394386,-2.0616288530920803
72,720.0,-2.1665914903742225,-2.140172475874861,-2.0678278907125693
73,730.0,-2.17394346712433,-2.1464679178631467,-2.0740652911353004
74,740.0,-2.1813377280448907,-2.1528006353295357,-2.080340582429497
75,750.0,-2.1887738748450722,-2.1591701661160183,-2.0866533058518826
76,760.0,-2.196251522519432,-2.1655760604933723,-2.093003014630657
77,770.0,-2.203770300291065,-2.1720178805906003,-2.0993892743116196
78,780.0,-2.211329850174841,-2.178495200027312,-2.1058116612070545
79,790.0,-2.2189298276045375,-2.1850076034460386,-2.112269763508113
80,800.0,-2.22656990019547,-2.1915546860961865,-2.118763179499195
81,810.0,-2.2342497475735046,-2.1981360534956687,-2.125291517584092
82,820.0,-2.2419690613788026,-2.204751320994888,-2.131854396530641
83,830.0,-2.249727544739374,-2.2114001134890753,-2.1384514443546485
84,840.0,-2.257524912324991,-2.2180820650379194,-2.1450822980351663
85,850.0,-2.265360889252205,-2.224796818562494,-2.15174660380702
86,860.0,-2.2732352117841876,-2.231544025568036,-2.1584440161893097
87,870.0,-2.281147626451709,-2.238323345789569,-2.165174198180936
88,880.0,-2.289097890102091,-2.2451344470039842,-2.1719368207297665
89,890.0,-2.2970857698978775,-2.2519770046636056,-2.1787315621039536
