,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.036541366806947126,0.031661202511143544,0.053459724665274856,0.0355652710500373,0.035099068751366536,0.03574799240740112,0.046816794600562116,0.21112369586059648
2,20.0,0.34334119849519534,0.3359250369593133,0.5512530723081894,0.3354464072726778,0.3239906229123792,0.33192873902518244,0.44829324807801874,1.0619939796215816
3,30.0,1.3719558810565173,1.4185374072900554,1.7582941919307076,1.3429933801189669,1.3033110214910715,1.3300010365041124,1.651304074549233,2.4467602104873922
4,40.0,3.2716506052948358,3.335041615629374,3.511818023576155,3.21872545459942,3.1513495419078636,3.196501367630077,3.6188896138759077,4.389114837007124
5,50.0,5.680732683520319,5.652324223543844,5.59282872577043,5.610793654859897,5.52672266611811,5.583017557189398,5.9503508544283905,6.646475394329908
6,60.0,8.177516978977549,7.993924072485738,7.776321315812934,8.099067515378405,8.008658634902984,8.069183175739516,8.304033534814938,8.930226444341406
7,70.0,10.503921298263652,10.163768525579865,9.884240027360208,10.423445237640932,10.333518592171133,10.39371620460308,10.490147800340788,11.056698575454336
8,80.0,12.553688613901263,12.089067278314305,11.813414502334277,12.475180346948092,12.389465786504852,12.446843254822092,12.431333789258284,12.945998273784978
9,90.0,14.30906701987336,13.760502220953628,13.523109560008509,14.234613047453031,14.154794649045437,14.208225264718052,14.113997082975686,14.582533871726111
10,100.0,15.792810831378603,15.196696251573169,15.011192160941858,15.723274832804615,15.649843648017686,15.698997624889461,15.555176239360819,15.982460455596653
11,110.0,17.041580042910965,16.42613403192938,16.294877088776687,16.97711896178939,16.90993064581289,16.95490261806573,16.78372230087972,17.174244925773568
12,120.0,18.093405035184137,17.47869083557844,17.398810643303715,18.033801397352203,17.972406534515272,18.013494924488363,17.830747422418895,18.188729149384034
13,130.0,18.982637420850487,18.38201913964941,18.3487326068815,18.92749678212256,18.871325282336112,18.90890914771432,18.72531211665091,19.054681024691025
14,140.0,19.738461657716606,19.160285162176816,19.168536303147853,19.687323918835155,19.635782741079588,19.67025648109113,19.492832189477145,19.79718298426503
15,150.0,20.38494058085574,19.833990274743336,19.87916914924137,20.337339540101503,20.289861170374223,20.32160218473741,20.154793814438136,20.437366027530974
16,160.0,20.941627542074762,20.420253157973125,20.498447781298985,20.89712075585894,20.853184737332924,20.882539032065992,20.729036602068476,20.992715295116593
17,170.0,21.424313737581688,20.933252079612167,21.04127946656967,21.38249584023422,21.34163574755724,21.36891316731439,21.230238135574936,21.47757143375766
18,180.0,21.845735484485086,21.384688733974215,21.520032525771477,21.806242070959676,21.76804531531395,21.79351985307958,21.670428220054543,21.903654787679464
19,190.0,22.216180781787454,21.784215207862914,21.944933290362457,22.178688076974858,22.142792289821156,22.166704465378377,22.059461036931232,22.28054092550647
20,200.0,22.54398744556879,22.139802386694228,22.32443153134562,22.50820961979447,22.474297405259748,22.496857512472157,22.405420893878013,22.61606730428556
21,210.0,22.835942180217224,22.45804886709646,22.665518845257168,22.801627454625578,22.76942096127561,22.790813020344885,22.714958361204072,22.91666862426889
22,220.0,23.097595901613026,22.744434854473468,22.973997197281108,23.064522700968254,23.03377865397456,23.054163670468558,22.993565176050286,23.18764785592857
23,230.0,23.3335127927224,23.00352832855709,23.254695966839368,23.30148600871944,23.27199077570851,23.29150978099375,23.24579482609776,23.433393701720473
24,240.0,23.54746571901568,23.23915228937046,23.511652318498086,23.51631337641071,23.48787873920937,23.506655736364742,23.4754392366619,23.657555911121197
25,250.0,23.742590268098116,23.454519589740038,23.74825598889739,23.712160098225958,23.684619850481234,23.702764217067468,23.685671183099487,23.863183938692995
26,260.0,23.921505800732376,23.652341541691715,23.96736464319213,23.89166277573543,23.864869675589983,23.88247826947861,23.879157745088083,24.05283600952783
27,270.0,24.08641224041595,23.834916159348968,24.17140017085238,24.057036389729927,24.030859220962263,24.048017856687917,24.058151039534543,24.228670255417242
28,280.0,24.239166638006363,24.00419935678758,24.362423885737613,24.210150694749306,24.1844720727707,24.20125752056161,24.224561911312946,24.392515994038792
29,290.0,24.38134373562431,24.161862826137146,24.542199090619874,24.3525916060689,24.327306255799044,24.34378719172923,24.380018741787612,24.545927668301758
30,300.0,24.51428560424397,24.30934114416557,24.712240865568727,24.48571090921037,24.46072381825231,24.476961846270544,24.52591556380458,24.690235776748388
31,310.0,24.63914127880679,24.4478701656278,24.87385768527995,24.610665899819455,24.585891009356953,24.60194192341737,24.663450919456544,24.82658278328169
32,320.0,24.756898529263232,24.57851907623517,25.02818362017098,24.72845191542848,24.703810745881178,24.719725013108558,24.793659604579187,24.955950766818436
33,330.0,24.86841063930465,24.702216195371452,25.17620873344239,24.83992824721519,24.815348934562994,24.831172796875254,24.917438642570115,25.079193474695188
34,340.0,24.97441725835539,24.819770965691024,25.318800971718797,24.945839962025296,24.92125695000104,24.937032471873813,25.03556929356661,25.1970489802594
35,350.0,25.075562059610366,24.931890589057073,25.456722622093032,25.0468362357527,25.02218855006239,25.03795422900962,25.148734092736817,25.3101618129564
36,360.0,25.172407812040536,25.039196408467326,25.590648102479665,25.143483529258308,25.11871460900778,25.13450663966685,25.257532107631626,25.41909821546868
37,370.0,25.265448068045963,25.142235909803208,25.721178181889307,25.23627902910923,25.211336550762972,25.227187968855134,25.36249083736408,25.524352610245725
38,380.0,25.355117112124653,25.241492728303882,25.848851023870882,25.325660770891986,25.300495362051016,25.316436760269355,25.464076668748046,25.626362131001923
39,390.0,25.441798884455036,25.337395976615632,25.974147144546265,25.4120149094397,25.38658058419166,25.40264078204999,25.562703867805915,25.72551281129883
40,400.0,25.52583337139647,25.430327438477455,26.09750331965796,25.495684387995205,25.469937098943806,25.48614362962939,25.658740857253285,25.82214650579277
41,410.0,25.607523150260015,25.52062816631054,26.219315658111608,25.576973985724248,25.550872530797616,25.567250750970707,25.752517914553295,25.916568051297983
42,420.0,25.687138477361767,25.60860329063173,26.339945035849336,25.65615551841889,25.629660573661845,25.646234512880913,25.84433064578623,26.00904894529536
43,430.0,25.76492063749364,25.69452716812516,26.459725672473635,25.733472437564746,25.70654595289495,25.72333903460364,25.934445845074006,26.099831464019736
44,440.0,25.84108684124136,25.77864735505517,26.578964569754852,25.80914343135794,25.78174943147183,25.7987832635495,26.02310479528927,26.189135040057774
45,450.0,25.915832912610906,25.86118771477875,26.69794925958852,25.883365393477042,25.855468765340092,25.87276441338155,26.11052613877541,26.277156382650865
46,460.0,25.989335709309703,25.942350987095985,26.816947837087756,25.956315887321352,25.92788333115735,25.94546106035358,26.196909643222888,26.36407004290935
47,470.0,26.061755266658185,26.022322079251392,26.936213688158304,26.028156885313184,25.999155108653472,26.017034890612752,26.28243741454226,26.45003614619582
