,temperature,C1--CaF2--fluorite a=7.8440
0,0.0,0.0
1,10.0,5.483873130866054e-06
2,20.0,1.499153647686708e-05
3,30.0,2.6673756762718842e-05
4,40.0,3.7678254336085606e-05
5,50.0,4.696360807582969e-05
6,60.0,5.4603289362061465e-05
7,70.0,6.0802305788320926e-05
8,80.0,6.5792709777852e-05
9,90.0,6.980648432147053e-05
10,100.0,7.304743452412727e-05
11,110.0,7.568328111041277e-05
12,120.0,7.784481886809134e-05
13,130.0,7.963210374440246e-05
14,140.0,8.112330149935547e-05
15,150.0,8.23762275506893e-05
16,160.0,8.343782810783908e-05
17,170.0,8.434276315219128e-05
18,180.0,8.511595521717574e-05
19,190.0,8.57808289825478e-05
20,200.0,8.635485675832624e-05
21,210.0,8.685038745216846e-05
22,220.0,8.72768570927855e-05
23,230.0,8.764453179460437e-05
24,240.0,8.796099728482542e-05
25,250.0,8.82303048417518e-05
26,260.0,8.845934683385181e-05
27,270.0,8.865113920693644e-05
28,280.0,8.880922327866652e-05
29,290.0,8.893505701784444e-05
30,300.0,8.903507550032408e-05
31,310.0,8.910767291744908e-05
32,320.0,8.915268604984641e-05
33,330.0,8.917632528037302e-05
34,340.0,8.917821781610851e-05
35,350.0,8.916158174608774e-05
36,360.0,8.912318947592594e-05
37,370.0,8.906391980210222e-05
38,380.0,8.898945926767212e-05
39,390.0,8.889756289106222e-05
40,400.0,8.878795376615278e-05
41,410.0,8.866273860512008e-05
42,420.0,8.852146836549208e-05
43,430.0,8.836605638244952e-05
44,440.0,8.819472358236995e-05
45,450.0,8.800966637519952e-05
46,460.0,8.781111149107324e-05
47,470.0,8.759829281582525e-05
48,480.0,8.737155573324485e-05
49,490.0,8.713397529954247e-05
50,500.0,8.688461141744578e-05
51,510.0,8.661894346295628e-05
52,520.0,8.63439995167239e-05
53,530.0,8.605737691133097e-05
54,540.0,8.575815239443082e-05
55,550.0,8.544834830958662e-05
56,560.0,8.512770194324261e-05
57,570.0,8.47963034932109e-05
58,580.0,8.445314938687143e-05
59,590.0,8.410190003996073e-05
60,600.0,8.373994302576598e-05
61,610.0,8.336680486674124e-05
62,620.0,8.298465395462727e-05
63,630.0,8.259373432733113e-05
64,640.0,8.2194022013925e-05
65,650.0,8.178469958958764e-05
66,660.0,8.136646386857481e-05
67,670.0,8.094051838637829e-05
68,680.0,8.05064375700033e-05
69,690.0,8.0063741552549e-05
70,700.0,7.961432652111451e-05
71,710.0,7.915653052426947e-05
72,720.0,7.869112115457195e-05
73,730.0,7.8219591781615e-05
74,740.0,7.774146900037059e-05
75,750.0,7.725569004218274e-05
76,760.0,7.676295532859009e-05
77,770.0,7.626581952916579e-05
78,780.0,7.57624856109407e-05
79,790.0,7.525213155738512e-05
80,800.0,7.473682136173303e-05
81,810.0,7.421784708618361e-05
82,820.0,7.369131962966784e-05
83,830.0,7.315958929700073e-05
84,840.0,7.262775018166133e-05
85,850.0,7.208820174058893e-05
86,860.0,7.154309652394029e-05
87,870.0,7.099526548822576e-05
88,880.0,7.04443790875136e-05
89,890.0,6.989120104705453e-05
90,900.0,6.933174057386768e-05
91,910.0,6.876857217947118e-05
92,920.0,6.820673156721603e-05
93,930.0,6.764153704219366e-05
94,940.0,6.707043859254037e-05
95,950.0,6.649992014143376e-05
96,960.0,6.59283631537188e-05
97,970.0,6.535126494042143e-05
98,980.0,6.477151765878028e-05
99,990.0,6.419105417749502e-05
100,1000.0,
