,temperature,A15--Cr3Si a=6.6478,D0_3--BiF3 a=8.3435,L1_2--AuCu3 a=5.2678
0,0.0,0.0,0.0,0.0
1,10.0,1.5272942792595054,0.987176734746684,1.7559613171503206
2,20.0,5.134508613476958,3.655764440934521,7.279591927856236
3,30.0,8.848189249942092,6.9985925132055185,12.700669156465704
4,40.0,11.895863945264642,10.01616386170439,16.50934618585059
5,50.0,14.193234407789069,12.383631923929226,19.031323014407228
6,60.0,15.85926389738498,14.14466232356671,20.709939567181937
7,70.0,17.0610515930512,15.438766880224463,21.851552080219694
8,80.0,17.938036621877803,16.39615677613349,22.6470590242874
9,90.0,18.589915004617044,17.115038653701568,23.2117204529823
10,100.0,19.084758117867416,17.664739584967734,23.61984047958468
11,110.0,19.468410670521152,18.093314361120534,23.91722955751619
12,120.0,19.772330801062978,18.434006913345744,24.13418902037323
13,130.0,20.01798138326416,18.710137305099938,24.291975260220525
14,140.0,20.22068916282803,18.93834882516225,24.404856937243636
15,150.0,20.391092097151002,19.130544471996746,24.514433152758834
16,160.0,20.537474429808423,19.295398816038965,24.205841969260305
17,170.0,20.66504159834259,19.43960468091043,25.188649481713814
18,180.0,20.77848719915058,19.567862541413515,24.29413173228745
19,190.0,20.8810262212193,19.68388504669146,24.590849856648532
20,200.0,20.97536568092638,19.79066226413472,24.57466430136206
21,210.0,21.062921415459666,19.890251408803515,24.582608157337436
22,220.0,21.145611139564597,19.984609483143082,24.593471927353722
23,230.0,21.224123146068205,20.074864263550115,24.533989688419187
24,240.0,21.300591204520902,20.162327371694037,24.521750590021195
25,250.0,21.373869093720177,20.247827378863022,24.503664077990237
26,260.0,21.44652556419894,20.331932404304954,24.469319549206514
27,270.0,21.517252847341947,20.415358127882236,24.443046637580814
28,280.0,21.58772526685963,20.49868368773285,24.415768804194336
29,290.0,21.657879779859798,20.58175089357096,24.38484860331107
30,300.0,21.726856476476573,20.665705982190172,24.357854908828795
31,310.0,21.797053453713986,20.74999770206073,24.33147828309213
32,320.0,21.86634630702833,20.835132622279076,24.301387017848874
33,330.0,21.93662934680677,20.921411328885494,24.276996186915902
34,340.0,22.006618429602586,21.008948257190657,24.252332748437365
35,350.0,22.0771284284587,21.097279268366137,24.226326939966082
36,360.0,22.14778402643629,21.187230036204312,24.205491861086887
37,370.0,22.219216000123925,21.278317327014435,24.181804040027583
38,380.0,22.29096710874873,21.370782270901056,24.15990930832352
39,390.0,22.362740936939414,21.46445946062051,24.142397724417833
40,400.0,22.435297891963817,21.55961359524645,24.122866643974973
41,410.0,22.507865511270204,21.656292295630536,24.1056311071578
42,420.0,22.581183994552852,21.75350961926214,24.088255644146244
43,430.0,22.654134172075857,21.852811556478134,24.073365172206625
44,440.0,22.727836748122343,21.952753809076423,24.059256258861534
45,450.0,22.8016552607676,22.053895930428773,24.045828039082167
46,460.0,22.87536582300072,22.156424674684864,24.03308806516868
47,470.0,22.94963720178042,22.25937379021835,24.0222144591419
48,480.0,23.0232437199152,22.36377452600738,24.0107008938077
49,490.0,23.09802241318082,22.468653922632935,24.002090082712872
50,500.0,23.1711138040664,22.574466478299936,23.992471732990747
51,510.0,23.24548509324815,22.68072320318129,23.98386029173645
