,temperature,B2--CsCl a=3.9303
0,0.0,0.0
1,10.0,0.0743562472645347
2,20.0,0.7809088423005246
3,30.0,2.65704126036894
4,40.0,5.176824294134655
5,50.0,7.77478531359326
6,60.0,10.193547905148806
7,70.0,12.331266544810568
8,80.0,14.165134927484178
9,90.0,15.713335584134402
10,100.0,17.011279581249454
11,110.0,18.098141263223454
12,120.0,19.010474536045685
13,130.0,19.779864545270794
14,140.0,20.43253342723003
15,150.0,20.989844340769974
16,160.0,21.469009826943996
17,170.0,21.88388343285583
18,180.0,22.24556980292622
19,190.0,22.563031278145694
20,200.0,22.84353680424469
21,210.0,23.092952355581307
22,220.0,23.316105323281672
23,230.0,23.516956857896552
24,240.0,23.698748898015904
25,250.0,23.864214362072214
26,260.0,24.015607615810946
27,270.0,24.154830768085684
28,280.0,24.283483709512666
29,290.0,24.402927977028945
30,300.0,24.514323199260318
31,310.0,24.618639122025595
32,320.0,24.71675349064025
33,330.0,24.809382483989616
34,340.0,24.897181656298773
35,350.0,24.980656950759098
36,360.0,25.06034251686179
37,370.0,25.136639016619817
38,380.0,25.209911506648492
39,390.0,25.280507657312317
40,400.0,25.34867836247713
41,410.0,25.41473936331705
42,420.0,25.478846271251715
43,430.0,25.54126057434495
44,440.0,25.60221233393312
45,450.0,25.661675786745974
46,460.0,25.72002715030354
47,470.0,25.77724883940051
48,480.0,25.83354312496776
49,490.0,25.88897698607542
50,500.0,25.943642916831767
51,510.0,25.99766706734561
52,520.0,26.05115277185057
53,530.0,26.104042143457782
54,540.0,26.156605836117347
55,550.0,26.208783203989366
56,560.0,26.260599629906842
57,570.0,26.3122870503186
58,580.0,26.36364067779079
59,590.0,26.414944700541028
60,600.0,26.466100852664347
61,610.0,26.517305701727103
62,620.0,26.568306140974798
63,630.0,26.619431246464895
64,640.0,26.67063532694873
65,650.0,26.72190043388358
66,660.0,26.773298072050057
67,670.0,26.824748059968318
68,680.0,26.87651212578904
69,690.0,26.92841249523202
70,700.0,26.98052086233851
71,710.0,27.0329426013344
72,720.0,27.085623380432953
73,730.0,27.13857553300252
74,740.0,27.19197576928528
75,750.0,27.245536579601044
76,760.0,27.29955888101991
77,770.0,27.35412569557017
78,780.0,27.408837407373372
79,790.0,27.464109086781765
80,800.0,27.519908066720124
81,810.0,27.57610217452334
82,820.0,27.632714508489535
83,830.0,27.690007934959752
84,840.0,27.74771247938253
85,850.0,27.80602931526193
86,860.0,27.864833953028448
87,870.0,27.924395042083706
88,880.0,27.98426328705637
89,890.0,28.04518830002432
90,900.0,28.106222401925876
91,910.0,28.168507674765646
92,920.0,28.231084839596594
93,930.0,28.294328143682733
94,940.0,28.358641991275185
95,950.0,28.423351754815254
96,960.0,28.48889343005003
97,970.0,28.555379114462575
98,980.0,28.622584289191593
99,990.0,28.690526873666702
100,1000.0,
