calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
96bac4a4-7b3e-4236-aedc-82443600a8d2,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--111,111,356.00
456858d8-2546-4ba6-8134-704eb0e0d137,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--332,332,403.20
5081d847-70f3-46bd-9efd-095cb9fad139,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--322,322,409.13
1224045e-7086-4390-9248-04842f77ebff,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--221,221,425.89
0f567a97-46a7-4198-845d-008bf741ed9d,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--211,211,438.68
76dbab9c-8b08-40e4-ad9b-2eb2be70da81,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--331,331,446.33
b499cc3d-6cb3-4ddc-b8c6-e444d53fcf75,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--100,100,448.17
4361305f-f405-4311-97f5-be318b530736,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--311,311,464.22
e9a376f2-2e07-4ca7-a97b-d5dde6bcf7e5,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--321,321,467.95
cfa46945-33db-4b4f-b41d-1840159f7c4e,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--110,110,472.79
f4dd522c-9f58-468a-ab23-24da090ee782,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--310,310,499.60
4cb07024-0c18-4b9d-8a08-0e92ea4a5e5f,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--320,320,499.64
0df81265-4ebb-4798-8ffd-361451a8d3b2,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--210,210,506.98
c38b9112-44cb-401a-8f12-abe3efc1eb9a,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--210,210,431.35
6b3dc9df-37e5-42cb-a597-2c867fe063df,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--100,100,435.36
