,temperature,B2--CsCl a=3.9303
0,0.0,-1.744624441068914
1,10.0,-1.744624784609924
2,20.0,-1.74463283462824
3,30.0,-1.7446813523711475
4,40.0,-1.7448216643655143
5,50.0,-1.7450961112860388
6,60.0,-1.745531718052009
7,70.0,-1.7461434058434433
8,80.0,-1.7469376714838705
9,90.0,-1.7479154511108235
10,100.0,-1.7490741831251009
11,110.0,-1.750409224521411
12,120.0,-1.7519147876475059
13,130.0,-1.753584542077847
14,140.0,-1.7554119916818756
15,150.0,-1.757390704255894
16,160.0,-1.7595144463466308
17,170.0,-1.7617772574826063
18,180.0,-1.7641734864607608
19,190.0,-1.7666978037414163
20,200.0,-1.7693451995477814
21,210.0,-1.772110973570146
22,220.0,-1.7749907197070163
23,230.0,-1.7779803086877954
24,240.0,-1.7810758698141402
25,250.0,-1.7842737726385625
26,260.0,-1.7875706094641992
27,270.0,-1.7909631786292948
28,280.0,-1.7944484689158753
29,290.0,-1.798023645067092
30,300.0,-1.8016860344503183
31,310.0,-1.8054331148009615
32,320.0,-1.8092625029128788
33,330.0,-1.8131719444445171
34,340.0,-1.817159304453243
35,350.0,-1.8212225588584796
36,360.0,-1.8253597864374513
37,370.0,-1.829569161791498
38,380.0,-1.8338489486988663
39,390.0,-1.8381974940700958
40,400.0,-1.8426132224771643
41,410.0,-1.8470946309789624
42,420.0,-1.8516402846155224
43,430.0,-1.8562488119362266
44,440.0,-1.8609189011991831
45,450.0,-1.8656492968420875
46,460.0,-1.8704387956775832
47,470.0,-1.8752862443251568
48,480.0,-1.8801905359932016
49,490.0,-1.8851506080039595
50,500.0,-1.8901654392343419
51,510.0,-1.8952340478143763
52,520.0,-1.900355489074565
53,530.0,-1.9055288536056596
54,540.0,-1.9107532651496013
55,550.0,-1.916027879277256
56,560.0,-1.9213518815380068
57,570.0,-1.9267244859007426
58,580.0,-1.932144933679821
59,590.0,-1.9376124917547057
60,600.0,-1.9431264517692648
61,610.0,-1.9486861287238086
62,620.0,-1.954290860160395
63,630.0,-1.9599400046489874
64,640.0,-1.9656329413275
65,650.0,-1.971369068863681
66,660.0,-1.9771478045251143
67,670.0,-1.9829685834460624
68,680.0,-1.9888308577034328
69,690.0,-1.9947340959682205
70,700.0,-2.000677782516999
71,710.0,-2.0066614166692607
72,720.0,-2.01268451230562
73,730.0,-2.0187465971828904
74,740.0,-2.024847212381342
75,750.0,-2.0309859120120546
76,760.0,-2.037162262298377
77,770.0,-2.0433758415081775
78,780.0,-2.0496262395963254
79,790.0,-2.0559130572241986
80,800.0,-2.0622359058976554
81,810.0,-2.0685944075180407
82,820.0,-2.074988193828051
83,830.0,-2.08141690608088
84,840.0,-2.0878801950247046
85,850.0,-2.0943777202304776
86,860.0,-2.100909150025828
87,870.0,-2.107474161039569
88,880.0,-2.114072438235491
89,890.0,-2.120703674099054
90,900.0,-2.1273675692567884
91,910.0,-2.1340638311135915
92,920.0,-2.1407921749300205
93,930.0,-2.147552322485452
94,940.0,-2.1543440022848697
95,950.0,-2.16116694979011
96,960.0,-2.168020906464168
97,970.0,-2.174905620054367
98,980.0,-2.1818208445177705
99,990.0,-2.188766339593647
100,1000.0,
