,temperature,A1--Cu--fcc a=5.5805,A15--beta-W a=7.0431,A2--W--bcc a=4.4130
0,0.0,0.0,0.0,0.0
1,10.0,0.17718920209502953,0.06425953969256215,0.06260259633984165
2,20.0,2.2239335574434755,0.737353375786654,0.6702509269853368
3,30.0,6.364994279462665,2.851934174104276,2.569061329842134
4,40.0,10.518839148253926,5.943758304830699,5.441102490736826
5,50.0,13.832635343062067,9.09987650227494,8.487678818516265
6,60.0,16.294660112502232,11.863094213402476,11.236218117994632
7,70.0,18.098004667944313,14.130616684316863,13.539732640869337
8,80.0,19.42860011567449,15.945381673567908,15.410210793159813
9,90.0,20.425378547326897,17.388582984923808,16.912754643751427
10,100.0,21.185190948540416,18.53930732578349,18.119364969415734
11,110.0,21.774483183065517,19.463172430041933,19.093123279248932
12,120.0,22.239032313017233,20.211443148507897,19.884842946761268
13,130.0,22.610767383844763,20.82323839451404,20.534057018360876
14,140.0,22.912305291499262,21.32819754576705,21.071116192792868
15,150.0,23.159929489976882,21.748801027777724,21.519258214527238
16,160.0,23.365552970330608,22.10218891362231,21.896324565551723
17,170.0,23.538025637457388,22.401526231075934,22.216092039039584
18,180.0,23.684017024545476,22.657009985883633,22.48927581705155
19,190.0,23.808621170223855,22.8766078421898,22.724276113196353
20,200.0,23.915777352459198,23.06660045760856,22.927732242045465
21,210.0,24.008567041928934,23.231981429464245,23.104934534025976
22,220.0,24.089426445492816,23.376754121473528,23.26013197197611
23,230.0,24.160300667307393,23.504153597404304,23.396763359527068
24,240.0,24.222756933782378,23.61681387633614,23.51763224252293
25,250.0,24.27806873773014,23.716895004094468,23.62504024804675
26,260.0,24.327279065897816,23.80618037619144,23.720889491544398
27,270.0,24.37124840449253,23.886151868253442,23.80676181736761
28,280.0,24.41069154364449,23.958048281615756,23.883980564761934
29,290.0,24.44620605307483,24.022911147678375,23.95365905748123
30,300.0,24.478294503483564,24.081620881789373,24.016738934040948
31,310.0,24.507381947688803,24.13492551531072,24.07402064888891
32,320.0,24.533829777450556,24.183463678952506,24.1261878986396
33,330.0,24.557946786221542,24.22778310255505,24.1738273030605
34,340.0,24.579998061007377,24.26835559483397,24.217444355506323
35,350.0,24.60021217504493,24.30558924193447,24.257476422283695
36,360.0,24.618787041161788,24.339838395133484,24.294303393639623
37,370.0,24.635894702504146,24.371411890783847,24.328256455229628
38,380.0,24.651685274801306,24.400579848861568,24.359625347040968
39,390.0,24.666290207143113,24.42757932248425,24.3886643986463
40,400.0,24.67982499230432,24.452619013800724,24.41559756951892
41,410.0,24.692391429981473,24.475883227538734,24.44062267639515
42,420.0,24.70407952511067,24.49753519912964,24.46391495333433
43,430.0,24.71496908680282,24.51771990742954,24.485630061556304
44,440.0,24.72513108057201,24.536566460849315,24.50590664366368
45,450.0,24.73462877628826,24.554190128939517,24.524868499017842
46,460.0,24.743518726337566,24.570694078130824,24.542626442872084
47,470.0,24.751851602026793,24.58617085966386,24.55927990049663
48,480.0,24.75967291117823,24.600703689179884,24.574918278445242
49,490.0,24.76702361580019,24.61436755053437,24.589622147713005
50,500.0,24.773940665383858,24.62723015080292,24.603464267621646
51,510.0,24.780457458738862,24.639352748896695,24.616510474370273
52,520.0,24.786604245071157,24.650790876486266,24.62882045425209
53,530.0,24.79240847326357,24.661594966891304,24.640448418279597
54,540.0,24.797895096859005,24.671810905083326,24.6514436922781
55,550.0,24.80308684102916,24.68148050987565,24.661851234321134
56,560.0,24.808004436860962,24.69064195767215,24.67171208949183
57,570.0,24.812666827432185,24.699330155702516,24.681063790516774
58,580.0,24.817091349485356,24.70757707149923,24.689940711451413
59,590.0,24.821293893970427,24.715412024366298,24.69837438062244
60,600.0,24.825289048182114,24.722861943755774,24.706393758055857
61,610.0,24.829090221876093,24.729951598772516,24.714025481943718
62,620.0,24.832709759405112,24.736703802423023,24.721294088001702
63,630.0,24.836159039590516,24.743139593733584,24.728222205085697
64,640.0,24.839448564858138,24.749278400426203,24.734830729935666
65,650.0,24.84258804093072,24.755138184487638,24.741138983560173
66,660.0,24.84558644819595,24.760735572653534,24.74716485142564
67,670.0,24.848452105733852,24.76608597355926,24.75292490933378
68,680.0,24.851192728856198,24.77120368309666,24.758434536627824
69,690.0,24.853815480885885,24.776101979306908,24.76370801817436
70,700.0,24.856327019840776,24.78079320798238,24.76875863635383
71,710.0,24.858733540574296,24.785288859995095,24.77359875417331
72,720.0,24.861040812881225,24.789599641260917,24.778239890468168
73,730.0,24.86325421598754,24.793735536118874,24.782692788025646
74,740.0,24.865378769832343,24.797705864832096,24.786967475404683
75,750.0,24.867419163467016,24.801519335819034,24.791073323071437
76,760.0,24.86937978085797,24.805184093159358,24.79501909448867
77,770.0,24.871264724395267,24.808707759860578,24.798812992619744
78,780.0,24.8730778362936,24.81209747730627,24.802462702352525
79,790.0,24.874822718138258,24.81535994126748,24.805975429215326
80,800.0,24.876502748733262,24.818501434818465,24.809357934775164
81,810.0,24.8781211004235,24.821527858450075,24.812616569012327
82,820.0,24.879680754035093,24.824444757657346,24.81575729999437
83,830.0,24.88118451259183,24.827257348231544,24.818785741075605
84,840.0,24.882635013866633,24.82997053948361,24.821707175867125
85,850.0,24.88403474194102,24.8325889555762,24.824526581186994
86,860.0,24.88538603781668,24.8351169551508,24.82724864816592
87,870.0,24.886691109184998,24.83755864939736,24.82987780168175
88,880.0,24.887952039434673,24.83991791870261,24.832418218268693
89,890.0,24.889170795946466,24.842198428012637,24.83487384264383
90,900.0,24.89034923775997,24.844403641015234,24.837248402957055
91,910.0,24.89148912264721,24.846536833244603,24.839545424893153
92,920.0,24.89259211366101,24.848601104202174,24.84176824471077
93,930.0,24.893659785188838,24.850599388578733,24.843920021310677
94,940.0,24.89469362856708,24.85253446665067,24.846003747423225
95,950.0,24.895695057275702,24.854408973919735,24.84802225997985
96,960.0,24.89666541176381,24.856225410057277,24.84997824973033
97,970.0,24.8976059639358,24.857986147212983,24.851874270192333
98,980.0,24.8985179213048,24.859693437735643,24.85371274594837
99,990.0,24.89940243086712,24.861349421355946,24.85549598037862
100,1000.0,24.900260582705435,24.86295613187006,24.857226162848576
