,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.147478516056376e-07,1.9530854554939985e-07,5.739555520523819e-07,2.0212794220669096e-07,2.012750998973316e-07,1.8905788708682854e-07,3.0691041363589686e-07,1.612310580419112e-06
2,20.0,1.2682591620423395e-06,1.3124925191937997e-06,3.216153605491042e-06,1.1356592344394777e-06,1.1104898895846025e-06,1.114043607768302e-06,1.7904344503274755e-06,4.885849239180752e-06
3,30.0,4.018057393559794e-06,4.539298478942587e-06,8.464829135697465e-06,3.831204047118683e-06,3.7423554142870254e-06,3.7882428076859277e-06,5.5803963791035376e-06,9.788180905049782e-06
4,40.0,9.074888710901885e-06,1.012867110403755e-05,1.541030831665894e-05,8.796905713385584e-06,8.617237070857807e-06,8.723755819540483e-06,1.1699509714992061e-05,1.613135914097862e-05
5,50.0,1.5813006177956803e-05,1.7083782684412882e-05,2.3111245685545553e-05,1.5434985537107437e-05,1.5165399231410383e-05,1.5331899894520008e-05,1.9090099085718768e-05,2.3385903271624148e-05
6,60.0,2.3139566737255e-05,2.428452172804454e-05,3.0906915679945956e-05,2.2674553321016433e-05,2.2331649156576587e-05,2.254692995015284e-05,2.6675960179753606e-05,3.0786023804626794e-05
7,70.0,3.0222114277580935e-05,3.106585759175008e-05,3.832842449112469e-05,2.9689918210230065e-05,2.929279397887987e-05,2.95439971651736e-05,3.381015100534382e-05,3.7766195081849116e-05
8,80.0,3.66372489711592e-05,3.7151800684614026e-05,4.5106619566402365e-05,3.605586518471481e-05,3.562036138607118e-05,3.589683209672753e-05,4.021121621392399e-05,4.404834893038183e-05
9,90.0,4.2251210142166654e-05,4.248464622479615e-05,5.114156849388384e-05,4.163433650975127e-05,4.117194383611117e-05,4.146596231032396e-05,4.581481474137783e-05,4.955807394435884e-05
10,100.0,4.708332903470958e-05,4.71078998646208e-05,5.6442076094199924e-05,4.6440582988552286e-05,4.595912313640957e-05,4.626542734372194e-05,5.066400058277029e-05,5.4330176660034396e-05
11,110.0,5.121728371000561e-05,5.1103307653692664e-05,6.10724190915935e-05,5.055517286179234e-05,5.0059803154085545e-05,5.037491939336602e-05,5.4845109299350706e-05,5.8445874003146705e-05
12,120.0,5.4754437739902605e-05,5.45605757418322e-05,6.511756441275465e-05,5.407729072839466e-05,5.357132696956885e-05,5.389301856893443e-05,5.8454639105251685e-05,6.199862542919938e-05
13,130.0,5.779256112377177e-05,5.756410941446979e-05,6.866426140227735e-05,5.710322156138541e-05,5.6588776227283873e-05,5.691561849280442e-05,6.158403156009828e-05,6.507787568321294e-05
14,140.0,6.04177481561432e-05,6.018814704016905e-05,7.179235632009206e-05,5.97180907403682e-05,5.91964934582685e-05,5.952758108837264e-05,6.431380823563515e-05,6.776271104623942e-05
15,150.0,6.270260980090046e-05,6.249581657426226e-05,7.457142544502113e-05,6.199385613673875e-05,6.14659198475544e-05,6.180070096195697e-05,6.671228695533152e-05,7.012036234339522e-05
16,160.0,6.470704641418375e-05,6.453985660358795e-05,7.706052797414845e-05,6.398999058625832e-05,6.345620163414499e-05,6.379434333059454e-05,6.883626369232074e-05,7.220671400657818e-05
17,170.0,6.647992900810032e-05,6.636390494910827e-05,7.930895135286649e-05,6.575510105236478e-05,6.521571380747375e-05,6.555702118700958e-05,7.073252453134173e-05,7.406778084362947e-05
18,180.0,6.806102422292015e-05,6.800391672737064e-05,8.135747382890839e-05,6.732872994322475e-05,6.678385752990781e-05,6.712824873089405e-05,7.243942553122189e-05,7.574130527115222e-05
19,190.0,6.948260462158591e-05,6.948955940698755e-05,8.32398962241898e-05,6.874302779428054e-05,6.819270772714275e-05,6.854015984416737e-05,7.398839071451044e-05,7.725810796268286e-05
20,200.0,7.077095076483801e-05,7.084527237814892e-05,8.498407837929306e-05,7.002420605301839e-05,6.946840710874543e-05,6.981891170474653e-05,7.54052142568082e-05,7.864345583492491e-05
21,210.0,7.194755996969717e-05,7.209126201724725e-05,8.66130443052676e-05,7.11936906088705e-05,7.06323340603263e-05,7.098593791049773e-05,7.671106684858012e-05,7.991815339604008e-05
22,220.0,7.303003564288363e-05,7.324430795494859e-05,8.814606276247959e-05,7.226904389221572e-05,7.170204678257224e-05,7.205880877002095e-05,7.792348440134459e-05,8.109934209303062e-05
23,230.0,7.403290643278087e-05,7.43183694820347e-05,8.959906474809294e-05,7.326477050632549e-05,7.269202215032823e-05,7.305199685764071e-05,7.905701787601093e-05,8.2201156246151e-05
24,240.0,7.496821026576506e-05,7.532513292746522e-05,9.098544523400515e-05,7.419290618375142e-05,7.361426932038895e-05,7.397752505242233e-05,8.012374743850736e-05,8.323543006051362e-05
25,250.0,7.584598474236178e-05,7.627442471437643e-05,9.231653182667289e-05,7.506344959160602e-05,7.447879151816896e-05,7.484540579880143e-05,8.113381232498015e-05,8.421209589095418e-05
26,260.0,7.667459654211371e-05,7.717451868576592e-05,9.3601823823808e-05,7.588476233059819e-05,7.529396233320151e-05,7.566402176146595e-05,8.209575648390656e-05,8.51393551664203e-05
27,270.0,7.74611084977325e-05,7.80324396980883e-05,9.484948748205204e-05,7.666391979804161e-05,7.606683945151794e-05,7.644040714059701e-05,8.301678289870633e-05,8.602421736008078e-05
28,280.0,7.821151496957116e-05,7.885417345138586e-05,9.606649144404193e-05,7.740689497805694e-05,7.680338947591844e-05,7.718055622582009e-05,8.390303204800329e-05,8.687270997692324e-05
29,290.0,7.89308739162204e-05,7.964484461556495e-05,9.725886771217072e-05,7.81187473335204e-05,7.750868650464393e-05,7.78895338032979e-05,8.47597379156972e-05,8.768975521459954e-05
30,300.0,7.96235164747e-05,8.040885512875977e-05,9.843182735707981e-05,7.88038123718632e-05,7.818706038004298e-05,7.857165505557547e-05,8.559140245562239e-05,8.847973650942017e-05
31,310.0,8.02931701269842e-05,8.114998896847334e-05,9.958993893166733e-05,7.946580599592755e-05,7.88422304119656e-05,7.923065527307721e-05,8.640191018064075e-05,8.924644251780767e-05
32,320.0,8.094302812113564e-05,8.187154509926853e-05,0.00010073713005167389,8.01079456481985e-05,7.94774019232071e-05,7.986972673551133e-05,8.719462518127808e-05,8.99929350162331e-05
33,330.0,8.157588508420276e-05,8.257639237896083e-05,0.00010187698301390617,8.07329962961553e-05,8.009533422178725e-05,8.049165199551198e-05,8.797246670479602e-05,9.072217335289874e-05
34,340.0,8.219415426250778e-05,8.326706946786671e-05,0.00010301272337785953,8.134336330625311e-05,8.069847268263467e-05,8.109885370106892e-05,8.873801989314523e-05,9.143645690520301e-05
35,350.0,8.279993004530705e-05,8.394573975710381e-05,0.00010414711933122936,8.194119347039497e-05,8.128892420139845e-05,8.169342786999099e-05,8.949353529808096e-05,9.213787977449806e-05
36,360.0,8.339507365181591e-05,8.461435582850735e-05,0.00010528268010933877,8.252830492103519e-05,8.186850760515932e-05,8.227724522202629e-05,9.024101692902306e-05,9.28284293734679e-05
37,370.0,8.398122010979387e-05,8.527465601644722e-05,0.00010642176107619882,8.31063283705371e-05,8.243888139355142e-05,8.285192144692447e-05,9.098223219174682e-05,9.350966222197839e-05
38,380.0,8.45598028951916e-05,8.59281643524524e-05,0.00010756658642330359,8.367673299962275e-05,8.30014834071993e-05,8.341888443081804e-05,9.171875917077365e-05,9.418305781735479e-05
39,390.0,8.513211670481915e-05,8.657625443063282e-05,0.00010871902356499616,8.424076814594811e-05,8.355759281581931e-05,8.397943081422809e-05,9.245203589980136e-05,9.484990422971618e-05
40,400.0,8.56992918239651e-05,8.722015394187831e-05,0.00010988097025099081,8.479959544587392e-05,8.410832622022384e-05,8.453470898034316e-05,9.318331888089867e-05,9.551132201500968e-05
41,410.0,8.626235396965857e-05,8.786098159077583e-05,0.00011105415668770541,8.535423932683208e-05,8.46547468040987e-05,8.508573936935182e-05,9.391380064090724e-05,9.616836129630176e-05
42,420.0,8.682224024301972e-05,8.849972707125282e-05,0.00011224015911485848,8.590561287888539e-05,8.519775847459891e-05,8.563342975664441e-05,9.464451578588969e-05,9.682193729615252e-05
43,430.0,8.737975474518584e-05,8.913730107057044e-05,0.00011344060868057926,8.645454920426144e-05,8.573816456713794e-05,8.617862054871177e-05,9.537644250279763e-05,9.747284248306666e-05
44,440.0,8.793565836983101e-05,8.977454801255455e-05,0.00011465695226529096,8.700180720247666e-05,8.627675711911734e-05,8.672205701736106e-05,9.611048150420885e-05,9.81219075500866e-05
45,450.0,8.849064943095402e-05,9.041223900404736e-05,0.0001158906772740305,8.754807041393585e-05,8.681419018245247e-05,8.726441763879076e-05,9.684744510640263e-05,9.87698433260259e-05
46,460.0,8.904535675743929e-05,9.1051062275026e-05,0.00011714316239399818,8.809394323243425e-05,8.735110448031498e-05,8.78063441839566e-05,9.758811875207995e-05,9.941714998475553e-05
47,470.0,8.960033933660437e-05,9.169167524057956e-05,0.00011841578572256645,8.864003813904446e-05,8.788805379129355e-05,8.834841413058409e-05,9.833320214729246e-05,0.00010006441080838776
48,480.0,9.015614074401827e-05,9.233468195402461e-05,0.00011970995455191692,8.918686296478211e-05,8.842557239397846e-05,8.88911281369028e-05,9.908338005410148e-05,0.00010071226709822098
49,490.0,9.071324517523097e-05,9.298066863380695e-05,0.0001210269680269321,8.973489209012744e-05,8.896415935442318e-05,8.943497681692842e-05,9.98392893315101e-05,0.00010136108821501927
50,500.0,9.127209373362327e-05,9.36301499075502e-05,0.00012236819378092385,9.028461079581787e-05,8.950426133912405e-05,8.998044583391921e-05,0.00010060154172033117,0.00010201137488186795
51,510.0,9.183313512867344e-05,9.428362121788584e-05,0.000123734988233608,9.083643381056772e-05,9.00462892849702e-05,9.052794102484462e-05,0.00010137071720439804,0.0001026635647798051
52,520.0,9.239677133489831e-05,9.494158298019655e-05,0.00012512872733598429,9.139075011781575e-05,9.05906384271314e-05,9.107783656370645e-05,0.00010214737190950032,0.00010331798926819331
53,530.0,9.296334140332207e-05,9.5604465953658e-05,0.00012655076311268382,9.194793458879971e-05,9.113769690092758e-05,9.163052905327573e-05,0.00010293204836296885,0.00010397499682836373
54,540.0,9.353322778124084e-05,9.627271047798898e-05,0.00012800249316584207,9.250834846720744e-05,9.168778167765642e-05,9.218637338565475e-05,0.00010372525399609698,0.00010463491277658613
55,550.0,9.41067742085095e-05,9.694673813200561e-05,0.00012948537458883224,9.307232408930816e-05,9.22412494580033e-05,9.274567564598184e-05,0.00010452751592598681,0.00010529813511506144
56,560.0,9.468427681637014e-05,9.762693600348135e-05,0.0001310008547323747,9.364017316834982e-05,9.279842317983541e-05,9.330877390534489e-05,0.00010533930215305892,0.00010596498482579203
57,570.0,9.526605454538612e-05,9.83137059454993e-05,0.00013255042059924174,9.421220798026581e-05,9.33595866422506e-05,9.387598137661294e-05,0.00010616111678814754,0.00010663567900473166
58,580.0,9.585239768133353e-05,9.9007424898989e-05,0.00013413562201709548,9.478872067841479e-05,9.392501606890465e-05,9.444756550312551e-05,0.0001069934623084151,0.00010731045919492304
59,590.0,9.644359128078522e-05,9.970844847982652e-05,0.00013575805489318647,9.536998997242843e-05,9.449500824690965e-05,9.502380451600736e-05,0.00010783679014676978,0.0001079896156108516
60,600.0,9.703990157853487e-05,0.00010041714335600644,0.000137419341925155,9.595629060644272e-05,9.506983689757509e-05,9.56049897802296e-05,0.00010869157121127088,0.00010867342722058835
61,610.0,9.76416020929631e-05,0.0001011338700809036,0.0001391212179679545,9.654788384219367e-05,9.564974645344615e-05,9.619137538008052e-05,0.00010955827433906455,0.00010936217498217151
62,620.0,9.82489551168204e-05,0.0001018589733459323,0.00014086543736038855,9.714503224210507e-05,9.62349979853516e-05,9.678320160828406e-05,0.00011043739748431574,0.00011005600187002865
63,630.0,9.886221303508106e-05,0.00010259280000268844,0.00014265382312813354,9.774798869647134e-05,9.68258307513803e-05,9.73807341619802e-05,0.00011132940427821448,0.00011075515624838067
64,640.0,9.948161908113609e-05,0.00010333570195589303,0.00014448828852466742,9.835699619749157e-05,9.742249426116614e-05,9.798422288781499e-05,0.00011223475389096511,0.00011145990313392397
65,650.0,0.00010010741179625054,0.00010408801615935219,0.00014637086751473788,9.897229944097493e-05,9.802522395490994e-05,9.859389673883058e-05,0.00011315394055105484,0.00011217039205842375
66,660.0,0.00010073984394594232,0.00010485008762342683,0.0001483036508667782,9.959414393958515e-05,9.863425828609479e-05,9.92099936113848e-05,0.00011408745747062606,0.0001128868777577969
67,670.0,0.00010137915637051115,0.00010562226177959652,0.00015028876726302958,0.00010022275856632621,9.92498254200671e-05,9.983275371045757e-05,0.00011503579308523691,0.00011360954955410414
68,680.0,0.0001020255815078475,0.00010640487955464329,0.00015232856154230159,0.00010085838184263827,9.987215402766281e-05,0.00010046240279482672,0.00011599943902363251,0.00011433861760250583
69,690.0,0.00010267935497620522,0.0001071982912488643,0.0001544254261448709,0.000101501256684526,0.00010050147840026037,0.00010109918157615627,0.00011697891294358602,0.0001150742931240032
70,700.0,0.00010334071499366106,0.00010800284574386043,0.00015658183808781818,0.0001021516092858091,0.00010113801916648319,0.00010174331940819342,0.0001179747405022647,0.00011581671139741562
71,710.0,0.00010400989538813995,0.00010881890322205824,0.00015880056598434748,0.00010280967244204092,0.00010178200704838673,0.0001023950443939195,0.00011898744095291762,0.0001165661481038611
72,720.0,0.000104687131923548,0.00010964682104849952,0.00016108430334517705,0.0001034756897448397,0.00010243367118534711,0.00010305458485491431,0.00012001756366047994,0.00011732274267624
73,730.0,0.00010537266844588284,0.0001104869563037404,0.0001634359462056779,0.00010414988967243461,0.00010309324101504322,0.00010372217798815326,0.00012106565608767947,0.00011808668989267221
74,740.0,0.00010606673614351199,0.00011133967934917114,0.00016585869382595961,0.00010483250897918961,0.00010376094382958908,0.00010439806177512486,0.0001221322957401541,0.00011885821513624673
75,750.0,0.0001067695820864239,0.00011220537279758409,0.00016835572221236895,0.00010552379775353937,0.00010443700910693976,0.00010508246061521397,0.00012321807549280049,0.00011963746950198763
76,760.0,0.00010748145028836276,0.0001130844213340481,0.0001709306739797392,0.0001062239836939435,0.00010512167811683426,0.00010577561741340601,0.00012432356667899406,0.00012042472114867197
77,770.0,0.00010820257039493901,0.00011397721285404743,0.00017358712569304387,0.00010693331248015548,0.0001058151839167866,0.00010647777643818792,0.0001254494136010867,0.00012122005245914107
78,780.0,0.00010893320680169325,0.00011488414212630447,0.00017632876013445417,0.00010765204688653962,0.00010651775457316827,0.00010718917549549275,0.00012659625071487362,0.00012202367044488595
79,790.0,0.00010967361394612921,0.00011580562361886012,0.00017915990489865622,0.00010838041953652546,0.00010722964163332983,0.00010791005668701698,0.00012776473743243322,0.00012283592703946357
80,800.0,0.00011042403678509451,0.00011674208760567501,0.00018208491827393045,0.00010911868391297559,0.00010795109296765912,0.00010864068371723688,0.0001289555131705134,0.0001236569560116184
81,810.0,0.00011118475195235955,0.00011769393587303106,0.00018510826542399064,0.00010986711544295887,0.00010868235252702102,0.00010938130460658018,0.0001301693282091437,0.00012448665774972053
82,820.0,0.00011195601200989062,0.00011866161663259811,0.0001882351028604647,0.00011062596460726275,0.00010942368069621145,0.00011013216596523576,0.00013140692395792567,0.00012532559440214369
