calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
acddb1be-9e38-47ac-a923-d15550a5b299,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--111,111,664.70
c34caab8-d754-4553-91ad-4967c6639bff,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--332,332,713.60
cb261b74-86b4-42f4-8501-f057192eb93a,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--322,322,721.83
b6008e99-dec0-4b3a-9667-441c23bb4f32,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--221,221,732.72
d54267a0-2b6c-4cfe-b918-4139ffa671e2,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--331,331,745.60
0c54f12a-8b91-4b59-b152-23e7c7903cfd,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--211,211,745.76
86f5933a-9d58-423c-be57-dac35b4678a3,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--321,321,747.81
43c23476-8495-48ac-8b7f-5a046bcd5ac0,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--110,110,755.62
069d2032-92c4-4675-9b2b-26c9881d1966,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--311,311,757.46
f0f98011-6eed-4ec9-9c93-682f938581c0,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--210,210,771.24
4fcfad76-a11b-47bf-bc65-0926defdfdb2,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--320,320,773.95
202d42c1-3d6d-4555-8456-3fdead4ce5da,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--310,310,795.48
3fd74d87-fe0f-4036-8b4d-6ce25aae5054,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--100,100,798.04
50c6065f-9083-437d-a77b-987bf4e3bb13,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--100,100,722.02
b10a56fa-0f03-4dac-9593-0ffbda6667c6,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--310,310,740.99
6a99e617-5549-4819-b8de-02c409513b2c,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--322,322,743.33
aaec50d7-9b32-481d-80ef-6253a17b308f,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--321-1,321-1,743.77
bf4638cf-9b50-4a48-86c8-7f288b021278,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--111,111,744.88
dd4949f5-d71a-4def-a19e-ee95d1df5bb1,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--320,320,746.63
bbe5685f-ab57-49ca-a704-0319add8e957,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--221,221,747.05
36cbc15e-4817-4bf1-9673-2d4c4807ba1b,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--332-1,332-1,747.28
285128c1-8fa1-4022-bce7-35b98e54c674,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--211-2,211-2,747.51
4c9128f4-83d5-4ae8-863d-f5c8dd93a4a4,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--211-1,211-1,747.51
0ffb8876-5b3d-4bbf-8677-1d99edd9805f,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--331,331,747.71
2719f99a-d58e-464d-8021-df5b94d49947,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--311,311,747.91
e86fcedd-167e-46c1-9880-c849723ba005,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--332-2,332-2,747.96
85050c76-2013-4393-991f-21faa61aa1e5,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--321-2,321-2,749.93
a0a85b19-e769-483f-a35e-22af7480b8ce,Mg,A15--beta-W,A15--beta-W,5.702236421889715,A15--beta-W--110,110,758.54
4ef8d2ee-de18-44f2-a9f7-f1524f5b6d46,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--331,331,386.72
130361ff-f404-44c7-8fcc-944c53df453e,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--211,211,711.37
e37a3be9-5052-45cf-a10b-0a9e0281bc07,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--321,321,723.43
a09bdfad-cb64-4c09-b1c0-ac960fe96046,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--320,320,728.21
a5074668-dfb2-4110-8a14-5ee046506d4b,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--311,311,739.34
4630da30-b251-43ef-8a74-b74147df8b1d,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--210,210,740.33
8db9f8f1-959a-437f-a0ef-f561b5a2b03d,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--310,310,751.99
c3c66d1b-48bb-483e-b768-6b0f1b82b9fa,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--110,110,769.10
ab6d75a2-cad9-44ca-b90f-b03b39aa544b,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--322,322,775.43
23f335e3-dc59-444c-93cc-cd0a58a7b04e,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--221,221,776.74
80eadfd5-2cf2-492a-895e-9c36097dc543,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--100,100,780.09
9c044810-b5e8-4171-810f-4f3c41fa93c0,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--111,111,785.84
54c7d637-7d86-4f84-828e-9e625ce7203f,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--332,332,80.20
14201466-1558-416d-b12a-2245561503c6,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--0001,0001,677.51
1443813b-a82d-4e01-84a1-169ab8921df4,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--1010-1,1010-1,689.90
318f0d98-54fe-4f14-abd0-4abca076fe45,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--2021-1,2021-1,743.07
00467cde-db6c-4b35-a73a-3cb23b1cdc1c,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--1011-2,1011-2,748.81
1ebf5007-986a-4439-8136-e8dcc8d96f53,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--2130-1,2130-1,761.90
b56d929d-9abc-4c2e-820f-110a18c963a4,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--1121,1121,764.84
aadbee14-4794-46d7-969d-9e99bdd03226,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--2131-1,2131-1,765.28
63c5302a-2fcd-4874-a2ef-2e7a7e7217ac,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--2112,2112,767.86
d7d9d83b-309a-4a3a-a072-53ce3cc733c0,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--2132-1,2132-1,771.60
3cec0048-0793-4b46-9337-bac0e641a178,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--1120,1120,771.79
0af58725-bd6f-4607-99a9-1e87370f21f7,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--2131-2,2131-2,771.95
faacbdf6-c183-45f0-b947-c5b9ce357fd3,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--1012-2,1012-2,775.57
92e9fcb7-79ee-4860-9fa2-20bd7af0d548,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--2241,2241,776.32
388141db-1027-421b-b67e-05b19aa92bf5,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--2132-2,2132-2,780.70
0faad81f-3c2b-4401-8c15-e79388b15896,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--2130-2,2130-2,788.41
1a152dcb-a5c9-40b4-b725-081e16f2a3a6,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--1012-1,1012-1,791.94
867ac887-a285-4026-81e5-6ad1d3fba198,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--1011-1,1011-1,800.10
43367c53-ed93-40bd-8126-16bf77eb9ec6,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--2021-2,2021-2,818.03
3a8c0bbf-8932-48b0-aff6-ff66ccbe40c4,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--1010-2,1010-2,846.86
