,temperature,A1--Cu--fcc a=5.5805,A15--beta-W a=7.0431,A2--W--bcc a=4.4130
0,0.0,0.0,0.0,0.0
1,10.0,0.2576112306245697,0.08476860516044087,0.08193143881186293
2,20.0,2.2867578833189866,0.8034676550294501,0.7350619626289945
3,30.0,6.378327448499183,2.8840047659246104,2.6219852536706796
4,40.0,10.601986797689989,5.955335890907437,5.487651035224852
5,50.0,14.000187226781865,9.131416185978269,8.557300313298427
6,60.0,16.53155386330056,11.928156073749062,11.340638266754599
7,70.0,18.390864988804804,14.228164269921804,13.678854313713355
8,80.0,19.7695426755123,16.070862929412403,15.580445561187389
9,90.0,20.81041997154441,17.537837911861335,17.110556162978096
10,100.0,21.61260409784206,18.709375372242214,18.342136090513254
11,110.0,22.243755016303144,19.652136662575483,19.33918519729801
12,120.0,22.75028426570413,20.41813923820009,20.153202509041037
13,130.0,23.164454376316687,21.04700751826829,20.824178091735824
14,140.0,23.509043633614347,21.568691836361545,21.382750020718053
15,150.0,23.800427496645238,22.005874580085788,21.85236158089221
16,160.0,24.05053846354297,22.375818845459886,22.25094341254615
17,170.0,24.268262993338354,22.69177075208025,22.592350939444074
18,180.0,24.460261180594262,22.96396290914767,22.88734200880134
19,190.0,24.631642287426146,23.20039388411699,23.144337343193357
20,200.0,24.786336682776934,23.407375132404525,23.369975083268795
21,210.0,24.92742009196375,23.58987678749672,23.569575914334795
22,220.0,25.05735570209627,23.75194435569901,23.747375037788206
23,230.0,25.178065567439624,23.89678028236187,23.90679817885143
24,240.0,25.291130806312726,24.027044091246438,24.050674912165356
25,250.0,25.397844700553005,24.144870149144992,24.181306448732734
26,260.0,25.499241436817165,24.252071508516238,24.300528173941608
27,270.0,25.596206424144405,24.350103297880352,24.410037969753535
28,280.0,25.689440591075677,24.44020453423943,24.511023833611194
29,290.0,25.77961038343585,24.523435726804497,24.604705163292312
30,300.0,25.86715072847727,24.600655706842748,24.691974785847762
31,310.0,25.952545844048768,24.672616141680695,24.77362841426223
32,320.0,26.0362228477954,24.739959092205293,24.85032782375413
33,330.0,26.118398571449365,24.80323321216184,24.92276219984884
34,340.0,26.19944246764589,24.86290004375247,24.9912839120765
35,350.0,26.279566085779166,24.91937664807008,25.0564432351466
36,360.0,26.35900257961999,24.973015597229992,25.118624177167348
37,370.0,26.437899360153565,25.024119006353285,25.17804989717835
38,380.0,26.516551208191395,25.072968145249998,25.235132516857643
