,temperature,C1--CaF2--fluorite a=7.8440
0,0.0,17.949617853296715
1,10.0,17.94186054480569
2,20.0,17.91196884789453
3,30.0,17.86283872538755
4,40.0,17.80200914481494
5,50.0,17.734065963964103
6,60.0,17.661700403723636
7,70.0,17.586765958802207
8,80.0,17.510545232823752
9,90.0,17.43390026631933
10,100.0,17.357397535395414
11,110.0,17.281406093811697
12,120.0,17.206169014080636
13,130.0,17.1318419026445
14,140.0,17.058528988857965
15,150.0,16.986298715619874
16,160.0,16.915193475661336
17,170.0,16.845247709117427
18,180.0,16.7764760708101
19,190.0,16.70888989504122
20,200.0,16.64249925037291
21,210.0,16.57730935091921
22,220.0,16.513319579421186
23,230.0,16.450529391423593
24,240.0,16.388941213826573
25,250.0,16.328553601251848
26,260.0,16.269361526958633
27,270.0,16.211370595599536
28,280.0,16.154571059214717
29,290.0,16.09897006536266
30,300.0,16.044550968300204
31,310.0,15.991343407724576
32,320.0,15.939308856813133
33,330.0,15.888466590519391
34,340.0,15.838800959886045
35,350.0,15.790327759853696
36,360.0,15.743043218556704
37,370.0,15.696934350190409
38,380.0,15.651997630047102
39,390.0,15.608254622472105
40,400.0,15.565677567550313
41,410.0,15.524284883053818
42,420.0,15.484060772241234
43,430.0,15.445012342795053
44,440.0,15.407137870404512
45,450.0,15.370426616538822
46,460.0,15.334892082227833
47,470.0,15.300516776168793
48,480.0,15.267310970929701
49,490.0,15.23525092161628
50,500.0,15.204377931550184
51,510.0,15.174661089091256
52,520.0,15.146076858832227
53,530.0,15.118679795016325
54,540.0,15.092413511072131
55,550.0,15.06731014671533
56,560.0,15.043340922722228
57,570.0,15.02054666342605
58,580.0,14.998869479438005
59,590.0,14.97833714652678
60,600.0,14.958968776700877
61,610.0,14.940717553651925
62,620.0,14.92360078956289
63,630.0,14.907599206634593
64,640.0,14.892738123000383
65,650.0,14.879012672404576
66,660.0,14.86638622045699
67,670.0,14.85487074520092
68,680.0,14.844504152449867
69,690.0,14.835223002580372
70,700.0,14.827086962104604
71,710.0,14.819991753519242
72,720.0,14.81407057174896
73,730.0,14.809198666825813
74,740.0,14.805420861837906
75,750.0,14.80273072566267
76,760.0,14.801157542596242
77,770.0,14.800672857643415
78,780.0,14.80121439281116
79,790.0,14.802848688080491
80,800.0,14.805596110730058
81,810.0,14.809380791141626
82,820.0,14.814193042004684
83,830.0,14.820130852249967
84,840.0,14.827116663602181
85,850.0,14.835059394659204
86,860.0,14.844151361320945
87,870.0,14.854240928914246
88,880.0,14.865414113208683
89,890.0,14.877568565514729
90,900.0,14.89075791097895
91,910.0,14.905007657160462
92,920.0,14.920286248071257
93,930.0,14.936518212473214
94,940.0,14.953792234984506
95,950.0,14.972076265028269
96,960.0,14.991338248484835
97,970.0,15.011583868604163
98,980.0,15.032869504657697
99,990.0,15.055144935036287
100,1000.0,
