,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04416232863163709,0.039331604734529124,0.05993233776362038,0.04300915479816213,0.04220039991671618,0.043043789308898274,0.056487893540142185,0.21657455894251537
2,20.0,0.3679760927499782,0.36260835194419805,0.5533663715930717,0.3597784738576152,0.3478888418624382,0.35610969049970514,0.4691835401017031,1.060342590879703
3,30.0,1.3854552918269816,1.4252611694813395,1.7459646907505015,1.3573896517780693,1.3188500569255268,1.344773997835166,1.649638623319001,2.4496783808913265
4,40.0,3.250988408345872,3.307439694871993,3.490015301998217,3.1992118824017584,3.1330798879143975,3.1774031142369,3.589766319481973,4.375949475500456
5,50.0,5.639494415236112,5.61054971003196,5.564168141427653,5.5703219552727035,5.486900700230877,5.542772724096526,5.910149465916054,6.62207629376114
6,60.0,8.132981239694631,7.953078612703245,7.745499727857589,8.054887616627434,7.964631579045861,8.025071561772746,8.264777759013485,8.904515455464999
7,70.0,10.465221383165296,10.129802642231349,9.855748675063928,10.384823432163758,10.294773087065112,10.35507489570778,10.457105480427384,11.035395396813994
8,80.0,12.523620173800062,12.063080512759242,11.789757781119627,12.445038269462188,12.359079775286052,12.41664338467678,12.405806408368234,12.93097257700741
9,90.0,14.28735749789802,13.741715808469475,13.505039719182662,14.212756761715369,14.132661905182138,14.186302445583669,14.095489135605206,14.573619120386697
10,100.0,15.778098701424973,15.183810444940232,14.998418262467727,15.708386228270545,15.634691642274579,15.68404558065342,15.54256350213098,15.978685100746063
11,110.0,17.03233936791382,16.41786597961466,16.286713341002393,16.967693133439724,16.900275004902447,16.94542696797787,16.775798276259735,17.17447277600911
12,120.0,18.088288779850174,17.47395319639751,17.39442954872687,18.028498392733535,17.966909886982382,18.008152932843583,17.826434830226823,18.191914368900687
13,130.0,18.98056373443008,18.379938345002774,18.34741662067116,18.92523215876112,18.86891066112117,18.906624929985338,18.72373536821183,19.059936595829253
14,140.0,19.738596678537704,19.160188126442506,19.16966924785453,19.68726742835013,19.63561348634745,19.670190623163993,19.493300709564764,19.80380858057466
15,150.0,20.386671187681813,19.835365582762538,19.882257949020556,20.338865055240152,20.291314663696877,20.323141411918243,20.156792480410722,20.44481709337059
