,temperature,C1--CaF2--fluorite a=7.8440
0,0.0,0.0
1,10.0,1.457979169061898
2,20.0,4.802629604713785
3,30.0,8.330087513522907
4,40.0,11.375312869629447
5,50.0,13.874151016975047
6,60.0,15.904581804991574
7,70.0,17.53806569630315
8,80.0,18.84533965684363
9,90.0,19.892445915390763
10,100.0,20.73594639980156
11,110.0,21.421602821148134
12,120.0,21.984019355922886
13,130.0,22.450912289384465
14,140.0,22.84244809411444
15,150.0,23.17393732984702
16,160.0,23.458693961824753
17,170.0,23.7035864988626
18,180.0,23.917605486144122
19,190.0,24.10634931933109
20,200.0,24.273441603341066
21,210.0,24.42202414569277
22,220.0,24.555834544686764
23,230.0,24.67749871267071
24,240.0,24.787685315430487
25,250.0,24.887808808903728
26,260.0,24.9819007308856
27,270.0,25.06580140521101
28,280.0,25.146966179633743
29,290.0,25.217556106613674
30,300.0,25.29325611565389
31,310.0,25.349478883503945
32,320.0,25.41475973872535
33,330.0,25.46838323336706
34,340.0,25.52624495242566
35,350.0,25.57636043104884
36,360.0,25.62154572323235
37,370.0,25.666473741499892
38,380.0,25.71552654109377
39,390.0,25.749599712409598
40,400.0,25.793818599656127
41,410.0,25.82695959610043
42,420.0,25.864536465330197
43,430.0,25.897959964850084
44,440.0,25.927306550095114
45,450.0,25.961904553392507
46,460.0,25.98620556488083
47,470.0,26.017142717754655
48,480.0,26.036743525538785
49,490.0,26.074397347048947
50,500.0,26.089092124049824
51,510.0,26.104793991864017
52,520.0,26.1433363166648
53,530.0,26.14630779629034
54,540.0,26.175957203799417
55,550.0,26.185171012795553
56,560.0,26.21564303864575
57,570.0,26.21330331382357
58,580.0,26.23771643709641
59,590.0,26.258443009551012
60,600.0,26.256315268790747
61,610.0,26.274657877385067
62,620.0,26.279901539984618
63,630.0,26.299220391289463
64,640.0,26.307293558402964
65,650.0,26.30390254601558
66,660.0,26.31625405171004
67,670.0,26.336513848309544
68,680.0,26.321261082160923
69,690.0,26.347465437276075
70,700.0,26.316835542685382
71,710.0,26.366569598574056
72,720.0,26.327097250052084
73,730.0,26.34530627285155
74,740.0,26.34562657362991
75,750.0,26.356295527667037
76,760.0,26.347443596609082
77,770.0,26.325133243095717
78,780.0,26.34850479781541
79,790.0,26.35395547377087
80,800.0,26.324965368422962
81,810.0,26.319150096741954
82,820.0,26.35040108298812
83,830.0,26.31925024074966
84,840.0,26.282512761962934
85,850.0,26.34612599091482
86,860.0,26.286155697640538
87,870.0,26.310787548889177
88,880.0,26.267885306611085
89,890.0,26.279805681659408
90,900.0,26.281628258161035
91,910.0,26.261178420568807
92,920.0,26.22745803626906
93,930.0,26.24884815782842
94,940.0,26.22807846191317
95,950.0,26.207494924899482
96,960.0,26.199203627805527
97,970.0,26.207700345005296
98,980.0,26.17901767347952
99,990.0,26.171242923519358
100,1000.0,
