,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,23.41898818503244,23.403736149575373,23.077633498419736,23.407021445029702,23.395599112896857,23.40322332941514,23.521799003249104,23.712288186396513
1,10.0,23.41902191489293,23.403740427228154,23.077631315951695,23.407030016992692,23.395608235382948,23.40322915952494,23.521806524615233,23.712382636747513
2,20.0,23.419135606769128,23.403827568585438,23.077898409112176,23.407116069325912,23.39569329196455,23.403311820716258,23.5219433849965,23.713052820904757
3,30.0,23.419615945558938,23.40435477420024,23.079115757275208,23.407561667143007,23.39612784900016,23.40375060572363,23.522648814570736,23.71469980476919
4,40.0,23.421017633989216,23.40595235562598,23.081805624541943,23.40890965222576,23.397444424479133,23.405085002514358,23.524568699081936,23.717695296340718
5,50.0,23.42386680812943,23.409096198065978,23.086229712098795,23.411680186564283,23.400160275509318,23.40783421065358,23.528153332971453,23.72235177798562
6,60.0,23.428425669000188,23.413950673871707,23.092476655078528,23.41613683112734,23.404541879932275,23.412262733931666,23.533551794650545,23.728790668821826
7,70.0,23.43470928051576,23.420468129943558,23.100504056675188,23.422299195427275,23.41061351586798,23.41839170361031,23.5407089347827,23.736962080273326
8,80.0,23.44259059823894,23.428502212424846,23.11018477358739,23.430044954075495,23.418257125505065,23.426100191893752,23.549470093127702,23.74671976363331
9,90.0,23.451886721081294,23.43787635083426,23.121352502929017,23.439195006269994,23.427296851504828,23.4352101593157,23.55964799145546,23.757882156235336
10,100.0,23.462408010120594,23.44841721012536,23.133834018241387,23.44956246072367,23.437548072509106,23.445535462717768,23.571057711289715,23.77026766124651
11,110.0,23.473980486607037,23.459968464632627,23.14746693532918,23.460975233300044,23.448840234662427,23.456904513665403,23.583532073087888,23.783711013061172
12,120.0,23.486453480488308,23.47239484984524,23.162107454273052,23.473283933892183,23.461024959035882,23.46916825619964,23.596926539173978,23.798068856790444
13,130.0,23.499700237703607,23.48558181217357,23.177632135810956,23.48636266529291,23.47397699944486,23.48220100007798,23.6111190695847,23.813219964200982
14,140.0,23.513615637735864,23.49943338186721,23.193936954106235,23.50010687331113,23.487592231667602,23.495898336069477,23.62600789721299,23.829063132159387
15,150.0,23.52811303186043,23.51386955920854,23.210935083536455,23.514430295586283,23.50178466144271,23.510174079946868,23.641508640410198,23.845514402591526
16,160.0,23.54312111955163,23.528823751445678,23.228554404408058,23.529261877488768,23.516483407913096,23.524957240827046,23.65755147938251,23.862504254362875
17,170.0,23.55858114848078,23.54424049742793,23.246735176866054,23.544543040507126,23.53162999569988,23.540189263928045,23.674078589449184,23.879975062995037
18,180.0,23.57444457559728,23.560073506215083,23.26542788819316,23.560225353625974,23.547176048857555,23.555821734553476,23.69104202627421,23.89787898955322
19,190.0,23.590671165346812,23.576284042964076,23.284591505676694,23.57626864151184,23.56308142070945,23.5718144851372,23.708401898941574,23.91617619395265
20,200.0,23.607227401144073,23.592839618027075,23.304192027804262,23.59263943543615,23.57931265534702,23.588134053206044,23.726124956332523,23.93483336000216
21,210.0,23.624085283908826,23.60971286594234,23.324201211313834,23.609309758415073,23.595841766527172,23.604752442112012,23.744183369657893,23.953822554157924
22,220.0,23.641221306997938,23.626880697954487,23.344595629262272,23.626256113324743,23.61264524290878,23.621646163031013,23.762553789087217,23.973120265308253
23,230.0,23.658615668602653,23.644323556459454,23.365355895143868,23.643458697216325,23.62970326640452,23.63879539578591,23.781216589448295,23.992706639786597
24,240.0,23.676251628600394,23.66202484943892,23.386465909976497,23.66090076483329,23.646999061173723,23.65618338717044,23.800155230387723,24.012564829853556
25,250.0,23.694114992810615,23.679970459801794,23.40791245540925,23.67856811702969,23.664518397554684,23.673795913769293,23.81935574198183,24.03268056299597
26,260.0,23.712193698284963,23.698148371920418,23.429684655880212,23.69644866491837,23.68224915581591,23.69162088440972,23.838806333157162,24.05304167785531
27,270.0,23.730477450509504,23.71654832368873,23.45177367971739,23.714532104530022,23.700181005072753,23.70964798013254,23.85849703877371,24.073637772160843
28,280.0,23.7489574800549,23.73516157445872,23.474172430161538,23.732809644664567,23.718305113085606,23.72786838730495,23.878419446536306,24.094459994822515
29,290.0,23.767626289378764,23.75398065464251,23.496875307415753,23.751273766603997,23.736613929578933,23.746274581736245,23.898566474615276,24.11550079286446
30,300.0,23.786477470333597,23.77299921642352,23.519878019905004,23.76991803974902,23.755100988440596,23.76486011243968,23.918932171155294,24.13675364205059
31,310.0,23.805505548993448,23.7922118476419,23.54317739887005,23.788736969829976,23.773760759885278,23.783619469560218,23.93951157361068,24.15821306491329
32,320.0,23.82470586047368,23.811613971002956,23.56677129189322,23.807725862887672,23.792588514912392,23.802547947546458,23.960300561730325,24.179874333523205
33,330.0,23.84407442572229,23.83120172018417,23.59065837696064,23.826880730018605,23.81158022228914,23.821641529563806,23.981295762144896,24.20173342210524
34,340.0,23.86360788997952,23.850971864285118,23.61483819394835,23.846198172362183,23.830732444437455,23.840896813145648,24.002494436589785,24.223787010622424
35,350.0,23.88330340708567,23.87092173080616,23.639310952850362,23.865675329246752,23.850042296512633,23.860310917618836,24.02389443872088,24.24603216724679
36,360.0,23.90315860700667,23.891049107952647,23.664077516722642,23.88530981075129,23.869507330046282,23.879881424923727,24.045494101488767,24.26846657055911
37,370.0,23.923171520536517,23.911352245412893,23.689139302915876,23.905099611870654,23.88912551536026,23.899606334816266,24.067292235526462,24.29108823994774
38,380.0,23.94334054967048,23.93182975470496,23.714498315182556,23.92504311191278,23.90889518574541,23.91948399105702,24.089288020896753,24.313895599685544
39,390.0,23.96366440368717,23.952480609421237,23.740157055565984,23.945139000760253,23.92881499070114,23.93951306823016,24.111481027658144,24.336887380648346
