,temperature,A15--Cr3Si a=5.9692,D0_3--BiF3 a=7.4700,L1_2--AuCu3 a=4.7323
0,0.0,0.0,0.0,0.0
1,10.0,0.16423541408565867,0.07859913920188498,0.06398172974997128
2,20.0,1.0743688882150255,0.6301183142105814,0.6882361140854072
3,30.0,2.7710893735308537,1.8894004739603185,2.3218653283049724
4,40.0,5.0650604187840615,3.6880257057322474,4.721888130116984
5,50.0,7.550883230898223,5.784141391602007,7.388026196909212
6,60.0,9.917858853983034,7.949469288092737,9.9362866964597
7,70.0,12.022519195876326,10.014981907627286,12.184547903567587
8,80.0,13.828764488557066,11.887072673990001,14.088417154686384
9,90.0,15.352061401570074,13.531837347474424,15.669786658220533
10,100.0,16.627319276868164,14.951410920014267,16.97384240761377
11,110.0,17.693303467187288,16.16549084486887,18.04873756673309
12,120.0,18.586027378436167,17.200075339650805,18.93767163061285
13,130.0,19.33651923221544,18.08157086160981,19.676727876457154
14,140.0,19.970545639796875,18.83413407557985,20.29506034659167
15,150.0,20.509111528707265,19.47874667464206,20.81586995503401
16,160.0,20.969192585268754,20.03313446710292,21.257516415561476
17,170.0,21.364467474989144,20.51205123914031,21.634524087435555
18,180.0,21.70596303152728,20.92768551966888,21.95841500059404
19,190.0,22.002590794353893,21.290076651845478,22.23837095985572
20,200.0,22.261580143568736,21.607492435781143,22.4817493476804
21,210.0,22.488822562266225,21.886752854443472,22.694481294305657
22,220.0,22.689143173219172,22.133499221870387,22.881378121148657
23,230.0,22.8665142835933,22.352414187232004,23.04636733779368
24,240.0,23.02422332180757,22.54739991501214,23.19267490307919
25,250.0,23.165005153706183,22.721721741512898,23.32296657517467
26,260.0,23.29114665376088,22.878123820510744,23.439458081413324
27,270.0,23.404569666741956,23.018922259963478,23.54400145468492
28,280.0,23.506897110158334,23.14608026056346,23.63815307774137
29,290.0,23.599505886354514,23.2612688914328,23.723227621012335
30,300.0,23.68356943787,23.36591640409501,23.80034104500731
31,310.0,23.760092137978745,23.461248387798204,23.870445079359364
32,320.0,23.829937216404968,23.548320590266748,23.93435502172356
33,330.0,23.893849543128276,23.628045848047446,23.992772272099295
34,340.0,23.95247430365095,23.701216270935486,24.04630269542479
35,350.0,24.006372376283988,23.76852158920085,24.095471660586007
36,360.0,24.056033049950557,23.830564386965005,24.140736417633924
37,370.0,24.101884587692112,23.887872799188628,24.18249633228188
38,380.0,24.144303037348244,23.9409111348283,24.221101386975754
39,390.0,24.183619609884765,23.990088797904633,24.256859272891173
40,400.0,24.22012688229195,24.035767806343046,24.290041331195912
41,410.0,24.25408403192011,24.07826915131932,24.320887550334724
42,420.0,24.28572126953674,24.117878194317285,24.349610785576864
43,430.0,24.315243606911142,24.15484926274173,24.376400335121826
44,440.0,24.342834069656877,24.189409575671355,24.401424981728297
45,450.0,24.36865644594018,24.22176260785304,24.424835588631396
46,460.0,24.392857645510304,24.252090981031234,24.446767322409737
47,470.0,24.415569730440087,24.280558956275872,24.46734156245647
48,480.0,24.43691166838477,24.307314588453753,24.48666754628663
49,490.0,24.456990850561766,24.33249159373424,24.50484379139388
50,500.0,24.47590440960629,24.35621097264781,24.521959327522158
51,510.0,24.49374036671725,24.378582424298244,24.538094767542024
52,520.0,24.510578632741623,24.39970558167312,24.553323240545662
53,530.0,24.5264918839555,24.419671093266356,24.567711206960027
54,540.0,24.541546330048178,24.43856157233626,24.581319172352906
55,550.0,24.5558023891308,24.456452431891293,24.594202314008857
56,560.0,24.56931528234938,24.47341262073423,24.606411032205052
57,570.0,24.5821355588076,24.48950527369136,24.617991436315123
58,580.0,24.594309559938537,24.504788287190152,24.628985774362313
59,590.0,24.605879831138232,24.519314829777215,24.639432813400386
60,600.0,24.61688548737252,24.53313379580188,24.649368177022453
61,610.0,24.627362538513793,24.546290209349813,24.65882464542111
62,620.0,24.637344179386737,24.558825584532492,24.66783242265269
63,630.0,24.646861048807715,24.570778247414708,24.67641937513427
64,640.0,24.65594146133568,24.582183624166525,24.684611244843005
65,650.0,24.664611614961508,24.59307449939031,24.6924318402322
66,660.0,24.67289577753753,24.60348124811919,24.699903207478314
67,670.0,24.680816454391305,24.613432044459554,24.707045784339293
68,680.0,24.688394539251195,24.62295304954476,24.713878538598188
69,690.0,24.695649450356733,24.632068581092543,24.720419092843386
70,700.0,24.702599253383926,24.640801266582002,24.726683837083346
71,710.0,24.709260772621004,24.64917218184297,24.73268803054497
72,720.0,24.7156496916559,24.657200976602493,24.738445893814788
73,730.0,24.7217806446916,24.66490598838056,24.743970692359806
74,740.0,24.72766729946869,24.67230434594034,24.749274812326973
75,750.0,24.733322432659612,24.679412063384106,24.754369829438115
76,760.0,24.738757998511385,24.686244125825617,24.759266571672775
77,770.0,24.743985191408093,24.692814567511483,24.763975176385596
78,780.0,24.749014502965277,24.699136543121057,24.768505142398553
79,790.0,24.753855774196968,24.705222392920234,24.77286537758168
80,800.0,24.75851824322381,24.711083702381256,24.77706424235017
81,810.0,24.763010588962914,24.716731356767042,24.781109589481577
82,820.0,24.767340971175432,24.722175591190954,24.785008800599112
83,830.0,24.771517067212578,24.727426036551297,24.788768819634793
84,840.0,24.775546105770992,24.732491761737858,24.792396183561582
85,850.0,24.779434897928958,24.737381312446114,24.795897050637628
86,860.0,24.783189865711307,24.742102746899345,24.79927722639333
87,870.0,24.786817068406158,24.74666366877604,24.802542187563823
88,880.0,24.790322226828923,24.751071257564696,24.805697104156078
89,890.0,24.79371074572134,24.755332296591238,24.808746859804124
90,900.0,24.796987734438922,24.759453198913686,24.811696070568082
91,910.0,24.800158026081537,24.76344003126607,24.814549102312498
92,920.0,24.80322619519534,24.76729853621629,24.81731008678824
93,930.0,24.806196574166485,24.77103415269763,24.81998293651175
94,940.0,24.809073268419745,24.774652035030023,24.822571358564932
95,950.0,24.811860170513572,24.77815707058348,24.825078867385557
96,960.0,24.814560973229373,24.781553896165253,24.827508796647194
97,970.0,24.817179181731472,24.784846913251194,24.829864310284464
98,980.0,24.819718124874147,24.78804030215255,24.83214841275105
99,990.0,24.8221809657197,24.7911380351965,24.83436395855739
100,1000.0,24.824570711338037,24.794143889000537,24.836513661152296
