,temperature,A15--Cr3Si a=6.6478,D0_3--BiF3 a=8.3435,L1_2--AuCu3 a=5.2678
0,0.0,0.0,0.0,0.0
1,10.0,1.4952162475634388e-06,-9.737306645224657e-07,2.503415271786892e-05
2,20.0,4.821978359981533e-06,9.83667386758032e-07,6.17664105832004e-05
3,30.0,7.96810734572203e-06,4.881792605747378e-06,9.199267315153444e-05
4,40.0,9.63860685229473e-06,7.96491995367494e-06,0.00010983127576142026
5,50.0,9.745222126005188e-06,9.181913060592134e-06,0.00011907371204615616
6,60.0,8.486025648349887e-06,8.68030999832366e-06,0.0001229860831859557
7,70.0,6.267098338708079e-06,6.941041921778153e-06,0.00012362858872004703
8,80.0,3.4652757231591857e-06,4.409453965637608e-06,0.00012224799158797275
9,90.0,3.519297479436234e-07,1.410052850617713e-06,0.00011960079150500564
10,100.0,-2.896214079434216e-06,-1.8411041667891045e-06,0.00011616036039694349
11,110.0,-6.169488225573377e-06,-5.205342885253269e-06,0.00011223486114639796
12,120.0,-9.401491232120143e-06,-8.59564232693578e-06,0.00010802511020949486
13,130.0,-1.255320515707844e-05,-1.1958488338702116e-05,0.0001036666029761199
14,140.0,-1.5602832674822526e-05,-1.5261385470493732e-05,9.925169264056552e-05
15,150.0,-1.8539302385170468e-05,-1.848516408678021e-05,9.490162349102963e-05
16,160.0,-2.1357497531864187e-05,-2.1619608876032036e-05,8.999563192201853e-05
17,170.0,-2.405672642931714e-05,-2.4659679140364015e-05,8.623694350990079e-05
18,180.0,-2.6639374575251032e-05,-2.760341984250175e-05,8.269910203317621e-05
19,190.0,-2.9108297763673144e-05,-3.0451534598832095e-05,7.819030460365095e-05
20,200.0,-3.1466972860612815e-05,-3.320583950979387e-05,7.432466454719383e-05
21,210.0,-3.371954320770333e-05,-3.5868933780816846e-05,7.060287284159581e-05
22,220.0,-3.587083728014689e-05,-3.8443432700292525e-05,6.708443766548312e-05
23,230.0,-3.792572503088862e-05,-4.0932337105556774e-05,6.37171996512899e-05
24,240.0,-3.988722761671779e-05,-4.333894103066116e-05,6.0465629859936924e-05
25,250.0,-4.175978783029978e-05,-4.5665911751655814e-05,5.7385150953538515e-05
26,260.0,-4.354702956490099e-05,-4.791600185083983e-05,5.445089167758329e-05
27,270.0,-4.525249698483685e-05,-5.00919847580578e-05,5.1652250376576886e-05
28,280.0,-4.6880203627152e-05,-5.2196094253684786e-05,4.8992662833980195e-05
29,290.0,-4.84317189723432e-05,-5.423071656787088e-05,4.646306449151848e-05
30,300.0,-4.9911351241320436e-05,-5.619784271114608e-05,4.4058171158780275e-05
31,310.0,-5.1321928065880905e-05,-5.8099173491313235e-05,4.177558352034612e-05
32,320.0,-5.266478200565668e-05,-5.9936708168925414e-05,3.960634935198808e-05
33,330.0,-5.394240408781037e-05,-6.171177186958167e-05,3.7545425241773916e-05
34,340.0,-5.515738123096804e-05,-6.342557221320112e-05,3.559015418262683e-05
35,350.0,-5.631221507954133e-05,-6.507965634456048e-05,3.3732863867265294e-05
36,360.0,-5.740854806608463e-05,-6.667508917057783e-05,3.196979482597976e-05
37,370.0,-5.8447889410276586e-05,-6.821258707522046e-05,3.0296038325942144e-05
38,380.0,-5.943224798573443e-05,-6.96935166618833e-05,2.8704971683060787e-05
39,390.0,-6.036324558286053e-05,-7.111867974373292e-05,2.719457083141614e-05
40,400.0,-6.124229504489178e-05,-7.24889630103594e-05,2.576064229198598e-05
41,410.0,-6.207090002993484e-05,-7.380451532718785e-05,2.4398042851829513e-05
42,420.0,-6.285003045710966e-05,-7.506642474818948e-05,2.3102913222976796e-05
43,430.0,-6.358195365851216e-05,-7.62753887223178e-05,2.1871763750701884e-05
44,440.0,-6.426843693759391e-05,-7.743153293678167e-05,2.0701692968119634e-05
45,450.0,-6.490931049755945e-05,-7.853606278552397e-05,1.9589174239488165e-05
46,460.0,-6.550628619268753e-05,-7.958884508075712e-05,1.853079130434951e-05
47,470.0,-6.606045488607896e-05,-8.059072638964886e-05,1.7524076438727547e-05
48,480.0,-6.657289372373456e-05,-8.15427858203955e-05,1.6565951625740968e-05
49,490.0,-6.704554430753067e-05,-8.244470890337136e-05,1.5653918627644924e-05
50,500.0,-6.747878396737219e-05,-8.329663142240813e-05,1.4785669602351947e-05
51,510.0,-6.78738253215046e-05,-8.410023286476584e-05,1.3958369167363743e-05
52,520.0,-6.82315660263392e-05,-8.48557128384667e-05,1.3170892788205919e-05
53,530.0,-6.855373472521691e-05,-8.556289567340632e-05,1.2420137349273959e-05
54,540.0,-6.883979787864667e-05,-8.622305521517739e-05,1.1704472563577029e-05
55,550.0,-6.909184171522808e-05,-8.683639989163766e-05,1.1022739073541706e-05
56,560.0,-6.931213434691863e-05,-8.740357294815987e-05,1.0372021671699024e-05
57,570.0,-6.949956113853762e-05,-8.792504597365061e-05,9.751596885453273e-06
58,580.0,-6.9654989962242e-05,-8.840167689058866e-05,9.159726187384672e-06
59,590.0,-6.977994552398471e-05,-8.883444084328905e-05,8.594062228990743e-06
60,600.0,-6.987726294951296e-05,-8.922425355488604e-05,8.054639383095793e-06
61,610.0,-6.994464633000938e-05,-8.957052404378909e-05,7.539842452478068e-06
62,620.0,-6.998437752680562e-05,-8.987350341507534e-05,7.0479217993049605e-06
63,630.0,-6.999865561656264e-05,-9.013575482068267e-05,6.577663886667025e-06
64,640.0,-6.998668735409026e-05,-9.035760663532418e-05,6.128238958581389e-06
65,650.0,-6.994935878064958e-05,-9.053930244230637e-05,5.699242144382495e-06
66,660.0,-6.98876683816409e-05,-9.068186566984934e-05,5.288635667014497e-06
67,670.0,-6.980349327847737e-05,-9.078639318786331e-05,4.896187002702808e-06
68,680.0,-6.969631176038783e-05,-9.085337805898174e-05,4.5205904940349875e-06
69,690.0,-6.956714317875273e-05,-9.08842943288608e-05,4.161479202339529e-06
70,700.0,-6.941785869121361e-05,-9.087912032104499e-05,3.818333953439508e-06
71,710.0,-6.924940924745864e-05,-9.083878740223097e-05,3.4891644476997656e-06
72,720.0,-6.906132942648043e-05,-9.076577508260112e-05,3.174132787952568e-06
73,730.0,-6.885357498171125e-05,-9.065959011160331e-05,2.8727208782365235e-06
74,740.0,-6.863006349462857e-05,-9.052079533358764e-05,2.5840605232181936e-06
75,750.0,-6.83881323069143e-05,-9.035187617358741e-05,2.307710110078404e-06
